�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,���c��,������,60,32,890,580,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,2.9
�򕌌�,�������s,���c��,������,30,59,210,,,�ؑ�,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�������s,���c��,������,30,2,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�������s,���c��,������,30,,330,125,,,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,8.2
�򕌌�,�������s,���c��,������,30,55,90,60,,�ؑ�,���H�ƒn��,2015�N��P�l����,130.00000000000000000000,1.4
�򕌌�,�������s,���c��,������,30,32,140,110,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,4.5
�򕌌�,�������s,���c��,������,30,33,310,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,4.8
�򕌌�,�������s,���c��,������,30,14,180,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,10
�򕌌�,�������s,���c��,������,30,32,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.7
�򕌌�,�������s,���c��,������,30,14,185,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,7.6
�򕌌�,�������s,���c��,������,30,,210,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,�������s,���c��,������,30,26,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.8
�򕌌�,�������s,���c��,������,30,,210,185,,�ؑ�,���H�ƒn��,2009�N��P�l����,230.00000000000000000000,1.1
�򕌌�,�������s,���c��,������,30,29,180,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,7.2
�򕌌�,�������s,���c��,������,30,,165,190,,�ؑ�,���H�ƒn��,2008�N��R�l����,100.00000000000000000000,0.6
�򕌌�,�������s,���c��,������,30,49,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,350.00000000000000000000,1.8
�򕌌�,�������s,���c��,������,30,49,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,350.00000000000000000000,1.8
