�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,46,290,190,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,700.00000000000000000000,2.4
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,58,480,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,90.00000000000000000000,0.2
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,51,1200,75,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��Q�l����,2400.00000000000000000000,2
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,43,175,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,390.00000000000000000000,2.2
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,33,180,120,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,3.6
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,,800,,,,���H�ƒn��,2017�N��S�l����,110.00000000000000000000,0.1
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,8,190,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,19.5
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,43,170,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,1.9
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,69,300,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,0.8
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,34,2000,1800,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,3000.00000000000000000000,1.5
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,53,380,85,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,1.8
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,16,200,100,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,16,200,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,16,200,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,31,1600,410,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,4000.00000000000000000000,2.5
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,33,170,120,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�Îs,�_�o�ɑq�Ò�,������,30,48,740,,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,1.6
