�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃������,�喃,21,4,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�]�ʎs,�喃������,�喃,23,4,390,490,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,22.1
�k�C��,�]�ʎs,�喃������,�喃,25,4,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
�k�C��,�]�ʎs,�喃������,�喃,28,23,410,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,5.9
�k�C��,�]�ʎs,�喃������,�喃,26,36,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃������,�喃,25,27,310,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃������,�喃,26,58,320,185,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,2.6
�k�C��,�]�ʎs,�喃������,�喃,25,40,320,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.4
�k�C��,�]�ʎs,�喃������,�喃,23,30,290,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃������,�喃,28,54,410,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,1.3
