�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�����u,�Ԋ�,25,24,330,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
��茧,�Ԋ��s,�����u,�Ԋ�,25,,210,100,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
��茧,�Ԋ��s,�����u,�Ԋ�,19,,420,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,0.8
��茧,�Ԋ��s,�����u,�Ԋ�,21,24,550,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,4.5
��茧,�Ԋ��s,�����u,�Ԋ�,26,33,270,120,,,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.3
��茧,�Ԋ��s,�����u,�Ԋ�,23,35,370,220,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.5
��茧,�Ԋ��s,�����u,�Ԋ�,16,30,370,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,8.9
��茧,�Ԋ��s,�����u,�Ԋ�,20,35,420,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.1
��茧,�Ԋ��s,�����u,�Ԋ�,21,8,320,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,6.3
��茧,�Ԋ��s,�����u,�Ԋ�,15,32,320,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.8
��茧,�Ԋ��s,�����u,�Ԋ�,21,8,280,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,7.5
��茧,�Ԋ��s,�����u,�Ԋ�,17,12,250,170,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,9.6
��茧,�Ԋ��s,�����u,�Ԋ�,25,,210,,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,12.9
��茧,�Ԋ��s,�����u,�Ԋ�,19,,350,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.4
��茧,�Ԋ��s,�����u,�Ԋ�,25,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,12.9
��茧,�Ԋ��s,�����u,�Ԋ�,23,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,950.00000000000000000000,4.8
��茧,�Ԋ��s,�����u,�Ԋ�,21,,1400,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,10000.00000000000000000000,7.1
��茧,�Ԋ��s,�����u,�Ԋ�,19,,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,6.8
��茧,�Ԋ��s,�����u,�Ԋ�,24,11,220,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,16.4
��茧,�Ԋ��s,�����u,�Ԋ�,25,11,230,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,14.8
��茧,�Ԋ��s,�����u,�Ԋ�,18,26,380,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.9
��茧,�Ԋ��s,�����u,�Ԋ�,23,30,790,520,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,2
��茧,�Ԋ��s,�����u,�Ԋ�,20,30,350,230,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,7.1
��茧,�Ԋ��s,�����u,�Ԋ�,22,29,270,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.4
��茧,�Ԋ��s,�����u,�Ԋ�,21,17,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,12.5
��茧,�Ԋ��s,�����u,�Ԋ�,20,15,210,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,15.2
��茧,�Ԋ��s,�����u,�Ԋ�,22,16,220,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,12.3
��茧,�Ԋ��s,�����u,�Ԋ�,20,17,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,14.5
��茧,�Ԋ��s,�����u,�Ԋ�,20,17,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,14.1
��茧,�Ԋ��s,�����u,�Ԋ�,20,17,210,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,16.7
