�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,�Ð쒬,�ؖ�R,23,,500,,,,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.4
���R��,�����s,�Ð쒬,�ؖ�R,23,,990,,,,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,0.5
���R��,�����s,�Ð쒬,�ؖ�R,23,,260,,,,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.5
���R��,�����s,�Ð쒬,�ؖ�R,23,,590,,,,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.5
���R��,�����s,�Ð쒬,��������,30,,90,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,1.7
���R��,�����s,�Ð쒬,�ؖ�R,26,,580,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
���R��,�����s,�Ð쒬,��������,60,,280,,,,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,1.5
���R��,�����s,�Ð쒬,�ؖ�R,60,,390,,,,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,0.7
���R��,�����s,�Ð쒬,�ؖ�R,16,,670,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.9
���R��,�����s,�Ð쒬,�ؖ�R,16,,1200,,,,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,1.9
���R��,�����s,�Ð쒬,�ؖ�R,7,,125,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.8
���R��,�����s,�Ð쒬,�ؖ�R,7,,400,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.3
���R��,�����s,�Ð쒬,��������,30,,240,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.2
���R��,�����s,�Ð쒬,,,,220,,,,�s�s�v����O,2015�N��P�l����,60.00000000000000000000,0.3
���R��,�����s,�Ð쒬,�ؖ�R,3,,360,,,,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
���R��,�����s,�Ð쒬,��������,1,,960,,,,�s�s�v����O,2012�N��P�l����,3300.00000000000000000000,3.4
���R��,�����s,�Ð쒬,��������,60,,240,,,,�s�s�v����O,2009�N��Q�l����,660.00000000000000000000,2.8
���R��,�����s,�Ð쒬,��������,11,,130,,,,�s�s�v����O,2008�N��P�l����,320.00000000000000000000,2.5
