�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�n�o��,����,5,58,75,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�����s,�n�o��,����,7,41,180,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,580.00000000000000000000,3.2
�ΐ쌧,�����s,�n�o��,����,7,55,160,190,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.9
�ΐ쌧,�����s,�n�o��,����,9,57,270,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,2.9
�ΐ쌧,�����s,�n�o��,����,10,,150,,,,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,12.7
�ΐ쌧,�����s,�n�o��,����,8,,290,220,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,14.5
�ΐ쌧,�����s,�n�o��,����,7,,75,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,200.00000000000000000000,2.7
�ΐ쌧,�����s,�n�o��,����,8,55,160,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.9
