�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚���{,�����R,12,,230,,,,�s�X���������,2022�N��S�l����,5600.00000000000000000000,24.3
��ʌ�,�����R�s,�厚���{,�����R,20,28,490,160,,�S����,�s�X���������,2021�N��P�l����,1900.00000000000000000000,3.9
��ʌ�,�����R�s,�厚���{,�����R,23,45,400,130,,�ؑ�,�s�X���������,2020�N��R�l����,720.00000000000000000000,1.8
��ʌ�,�����R�s,�厚���{,�����R,12,50,120,85,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,2.9
��ʌ�,�����R�s,�厚���{,�����R,29,6,260,115,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,9.6
��ʌ�,�����R�s,�厚���{,�����R,23,12,380,120,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,6.8
��ʌ�,�����R�s,�厚���{,�����R,21,10,240,100,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,12.1
��ʌ�,�����R�s,�厚���{,�����R,23,12,380,105,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,6.6
��ʌ�,�����R�s,�厚���{,�����R,24,42,1800,240,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,0.9
��ʌ�,�����R�s,�厚���{,�����R,9,43,310,65,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,6.8
��ʌ�,�����R�s,�厚���{,�����R,13,36,100,90,,�ؑ�,�s�X���������,2010�N��S�l����,760.00000000000000000000,7.6
��ʌ�,�����R�s,�厚���{,�����R,19,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,�����R�s,�厚���{,�����R,18,15,210,125,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,13.3
��ʌ�,�����R�s,�厚���{,�����R,19,25,120,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,13.3
