�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�߉���,����,30,42,510,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.7
�啪��,�����s,�߉���,�㉪,29,42,210,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,3.3
�啪��,�����s,�߉���,�㉪,29,44,210,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�啪��,�����s,�߉���,�㉪,26,25,520,260,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,5.8
�啪��,�����s,�߉���,�㉪,28,31,330,220,,�S����,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�啪��,�����s,�߉���,�㉪,30,53,155,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,150.00000000000000000000,1
�啪��,�����s,�߉���,����,23,44,510,230,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,2.4
�啪��,�����s,�߉���,�㉪,30,4,240,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,8.8
�啪��,�����s,�߉���,�㉪,25,31,330,220,,�S����,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,1.4
�啪��,�����s,�߉���,����,30,50,230,150,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,720.00000000000000000000,3.1
�啪��,�����s,�߉���,�㉪,30,11,230,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.3
�啪��,�����s,�߉���,�㉪,29,39,165,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,680.00000000000000000000,4.1
�啪��,�����s,�߉���,����,26,45,150,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,460.00000000000000000000,3.1
�啪��,�����s,�߉���,�㉪,22,44,145,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,350.00000000000000000000,2.4
�啪��,�����s,�߉���,�㉪,30,48,730,240,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.1
�啪��,�����s,�߉���,����,30,49,260,300,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,3.5
�啪��,�����s,�߉���,�㉪,23,,520,70,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,3.3
�啪��,�����s,�߉���,�㉪,26,,1000,,,,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,2.7
�啪��,�����s,�߉���,�㉪,16,,290,30,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,700.00000000000000000000,2.4
�啪��,�����s,�߉���,�㉪,23,,165,,,,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,10.3
�啪��,�����s,�߉���,�㉪,28,50,230,85,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,13
�啪��,�����s,�߉���,�㉪,28,49,240,120,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3800.00000000000000000000,15.8
�啪��,�����s,�߉���,�㉪,30,51,180,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,800.00000000000000000000,4.4
�啪��,�����s,�߉���,�㉪,29,49,250,165,,�S�����A�ؑ�,��Q��Z���n��,2011�N��R�l����,3000.00000000000000000000,12
�啪��,�����s,�߉���,�㉪,21,54,100,135,,,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,5
�啪��,�����s,�߉���,����,30,,2000,,,,��Q��Z���n��,2010�N��S�l����,3600.00000000000000000000,1.8
�啪��,�����s,�߉���,�㉪,28,,270,,,,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.4
�啪��,�����s,�߉���,�㉪,23,25,260,165,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,1800.00000000000000000000,6.9
�啪��,�����s,�߉���,�㉪,21,,185,120,,�ؑ�,��Q��Z���n��,2009�N��P�l����,840.00000000000000000000,4.5
�啪��,�����s,�߉���,�㉪,29,51,90,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,5.6
