�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���䒬,����,24,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,10.4
���䌧,�I�]�s,���䒬,����,20,42,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.4
���䌧,�I�]�s,���䒬,�_��,30,49,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
���䌧,�I�]�s,���䒬,����,23,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,3.7
���䌧,�I�]�s,���䒬,����,25,16,185,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.6
���䌧,�I�]�s,���䒬,����,25,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,8.6
���䌧,�I�]�s,���䒬,����,22,47,370,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,1.6
���䌧,�I�]�s,���䒬,����,21,37,740,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.5
���䌧,�I�]�s,���䒬,�I�],30,28,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,7
���䌧,�I�]�s,���䒬,�I�],30,28,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,4.8
���䌧,�I�]�s,���䒬,�I�],30,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,9.7
���䌧,�I�]�s,���䒬,����,19,35,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.6
���䌧,�I�]�s,���䒬,�I�],30,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,6.5
���䌧,�I�]�s,���䒬,�_��,30,19,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,9.2
���䌧,�I�]�s,���䒬,�_��,30,16,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,10.8
���䌧,�I�]�s,���䒬,�I�],30,26,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,9.4
���䌧,�I�]�s,���䒬,�_��,28,30,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.7
���䌧,�I�]�s,���䒬,�I�],30,26,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,6.7
���䌧,�I�]�s,���䒬,�_��,29,31,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,770.00000000000000000000,4.5
���䌧,�I�]�s,���䒬,�_��,30,29,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,4.5
���䌧,�I�]�s,���䒬,�I�],30,27,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,8.6
���䌧,�I�]�s,���䒬,�_��,29,31,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,7
���䌧,�I�]�s,���䒬,�_��,30,38,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,950.00000000000000000000,4.1
