�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��a��,�V����,24,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,��a��,�V����,24,42,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.3
�Ȗ،�,�����s,��a��,���R,21,44,200,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�����s,��a��,�V����,25,2,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
�Ȗ،�,�����s,��a��,�V����,20,2,220,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,��a��,�V����,9,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15
�Ȗ،�,�����s,��a��,�V����,18,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,��a��,�V����,24,2,270,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,19,3,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,19,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,18,3,280,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9.3
�Ȗ،�,�����s,��a��,�V����,8,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�����s,��a��,�V����,11,27,140,85,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.3
�Ȗ،�,�����s,��a��,�V����,11,18,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,��a��,�V����,10,55,175,40,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.6
�Ȗ،�,�����s,��a��,���R,21,6,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,�����s,��a��,�V����,28,6,320,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.9
�Ȗ،�,�����s,��a��,�V����,28,6,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,��a��,�V����,29,,910,,,,�s�X���������,2018�N��S�l����,800.00000000000000000000,0.9
�Ȗ،�,�����s,��a��,�V����,20,,360,,,,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,7.8
�Ȗ،�,�����s,��a��,�V����,11,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�����s,��a��,�V����,11,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,��a��,�V����,14,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.5
�Ȗ،�,�����s,��a��,�V����,20,9,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,15,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�����s,��a��,�V����,24,,55,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,5.5
�Ȗ،�,�����s,��a��,�V����,20,10,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,��a��,�V����,14,9,250,110,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,��a��,���R,18,48,270,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,370.00000000000000000000,1.4
�Ȗ،�,�����s,��a��,�V����,20,10,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,��a��,�V����,14,9,210,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,��a��,�V����,23,10,310,125,,,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,14.2
�Ȗ،�,�����s,��a��,�V����,18,11,210,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,�����s,��a��,�V����,14,13,280,140,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,24,24,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�����s,��a��,�V����,13,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,����,12,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,21,24,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.2
�Ȗ،�,�����s,��a��,�V����,14,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,13,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,23,11,210,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�����s,��a��,�V����,12,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,��a��,�V����,13,12,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�����s,��a��,�V����,11,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,��a��,�V����,14,12,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,9.7
�Ȗ،�,�����s,��a��,�V����,12,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,��a��,���R,17,21,330,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.9
�Ȗ،�,�����s,��a��,�V����,12,27,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,9.3
�Ȗ،�,�����s,��a��,�V����,12,27,140,85,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,4.3
�Ȗ،�,�����s,��a��,�V����,23,12,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,10,,500,,,�S����,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,3
�Ȗ،�,�����s,��a��,�V����,24,,330,130,,�ؑ�,�s�X���������,2011�N��R�l����,680.00000000000000000000,2.1
�Ȗ،�,�����s,��a��,���R,11,,210,,,,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,4.8
�Ȗ،�,�����s,��a��,���R,11,,70,,,,��P��Z���n��,2011�N��R�l����,310.00000000000000000000,4.4
�Ȗ،�,�����s,��a��,�V����,10,46,440,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,5.2
�Ȗ،�,�����s,��a��,�V����,9,30,210,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.7
�Ȗ،�,�����s,��a��,�V����,15,20,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.1
�Ȗ،�,�����s,��a��,�V����,18,14,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,��a��,���R,27,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.1
�Ȗ،�,�����s,��a��,�V����,18,14,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,��a��,�V����,23,38,770,320,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,2.2
�Ȗ،�,�����s,��a��,�V����,24,15,220,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,��a��,�V����,20,,175,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,780.00000000000000000000,4.5
�Ȗ،�,�����s,��a��,�V����,21,32,170,100,,�S����,�s�X���������,2009�N��R�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,23,,240,,,,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,�����s,��a��,�V����,14,16,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,��a��,�V����,19,34,210,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
