�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���l��,�厚���c,�m�����c,13,33,700,690,,�q�b,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,10.3
���m��,�m���S���l��,�厚���c,���,13,40,610,310,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.7
���m��,�m���S���l��,�厚���c,�m�����c,14,29,680,350,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,6
���m��,�m���S���l��,�厚���c,�m�����c,11,34,1200,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,2.3
���m��,�m���S���l��,�厚���c,���l�Ή�,11,19,600,440,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,8.3
���m��,�m���S���l��,�厚���c,���l�Ή�,19,29,680,350,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,4.6
���m��,�m���S���l��,�厚���c,�m�����c,8,18,710,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6600.00000000000000000000,9.3
���m��,�m���S���l��,�厚���c,���l�Ή�,15,42,165,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,570.00000000000000000000,3.5
���m��,�m���S���l��,�厚���c,���l�Ή�,13,14,600,440,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,8.7
���m��,�m���S���l��,�厚���c,�m�����c,13,,195,,,,��P��Z���n��,2019�N��R�l����,310.00000000000000000000,1.6
���m��,�m���S���l��,�厚���c,�m�����c,13,41,390,390,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.1
���m��,�m���S���l��,�厚���c,�m�����c,18,25,350,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2.9
���m��,�m���S���l��,�厚���c,�m�����c,14,24,480,175,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,2.5
���m��,�m���S���l��,�厚���c,�m�����c,11,38,200,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2
���m��,�m���S���l��,�厚���c,�m�����c,19,36,210,100,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1
���m��,�m���S���l��,�厚���c,�m�����c,8,18,360,270,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,13.3
���m��,�m���S���l��,�厚���c,�m�����c,14,40,900,400,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,1.2
���m��,�m���S���l��,�厚���c,�m�����c,12,33,700,690,,�q�b,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,4
���m��,�m���S���l��,�厚���c,�m�����c,12,20,1100,550,,�q�b,��Q���w�Z����p�n��,2015�N��R�l����,7400.00000000000000000000,6.7
���m��,�m���S���l��,�厚���c,���l�Ή�,14,43,155,95,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,790.00000000000000000000,5.1
���m��,�m���S���l��,�厚���c,�m�����c,7,31,135,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,4.8
���m��,�m���S���l��,�厚���c,�m�����c,14,11,150,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12
���m��,�m���S���l��,�厚���c,�m�����c,14,11,140,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,11.4
���m��,�m���S���l��,�厚���c,���,19,,40,,,,��Q���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,7
���m��,�m���S���l��,�厚���c,���,18,,120,,,,��Q���w�Z����p�n��,2012�N��S�l����,710.00000000000000000000,5.9
���m��,�m���S���l��,�厚���c,���,18,41,330,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,610.00000000000000000000,1.8
���m��,�m���S���l��,�厚���c,���l�Ή�,9,35,420,185,,�S����,�s�X���������,2009�N��S�l����,1500.00000000000000000000,3.6
���m��,�m���S���l��,�厚���c,�m�����c,10,,430,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,3.3
���m��,�m���S���l��,�厚���c,�m�����c,10,57,720,210,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,3.8
���m��,�m���S���l��,�厚���c,�m�����c,8,35,480,145,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,3.5
