�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���������[,�S�㔪��,90,44,330,,,,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.8
�򕌌�,�S��s,���������[,�S�㔪��,90,,990,115,,,�s�s�v����O,2023�N��P�l����,650.00000000000000000000,0.7
�򕌌�,�S��s,���������[,�S�㔪��,60,33,690,310,,�S����,�s�s�v����O,2022�N��Q�l����,670.00000000000000000000,1
�򕌌�,�S��s,���������[,�S�㔪��,90,35,760,160,,�S����,�s�s�v����O,2020�N��S�l����,980.00000000000000000000,1.3
�򕌌�,�S��s,���������[,�S�㔪��,90,20,190,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1700.00000000000000000000,8.9
�򕌌�,�S��s,���������[,�S�㔪��,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,1.6
�򕌌�,�S��s,���������[,�S�㔪��,60,35,630,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,1.3
�򕌌�,�S��s,���������[,�S�㔪��,60,13,260,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,7.3
�򕌌�,�S��s,���������[,�S�㔪��,90,53,250,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.8
�򕌌�,�S��s,���������[,�S�㔪��,30,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.2
�򕌌�,�S��s,���������[,�S�㔪��,60,28,330,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,1700.00000000000000000000,5.2
�򕌌�,�S��s,���������[,�S�㔪��,60,29,800,460,,�S����,�s�s�v����O,2008�N��Q�l����,370.00000000000000000000,0.5
