�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,���ޗǒ�,�z��,20,2,230,140,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,17.8
���m��,�]��s,���ޗǒ�,�z��,20,2,230,140,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,17.4
���m��,�]��s,���ޗǒ�,�z��,14,44,190,80,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,7.9
���m��,�]��s,���ޗǒ�,�z��,16,3,310,140,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,11.6
���m��,�]��s,���ޗǒ�,�z��,16,3,175,140,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,21.1
���m��,�]��s,���ޗǒ�,�z��,16,3,220,140,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,15.9
���m��,�]��s,���ޗǒ�,�z��,16,11,165,140,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,20
���m��,�]��s,���ޗǒ�,�z��,16,11,165,140,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,19.4
���m��,�]��s,���ޗǒ�,�z��,13,12,160,105,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,16.3
���m��,�]��s,���ޗǒ�,�z��,20,62,2000,2000,,�q�b,�s�X���������,2010�N��Q�l����,34000.00000000000000000000,17
���m��,�]��s,���ޗǒ�,�z��,21,,490,,,,�s�X���������,2009�N��R�l����,2000.00000000000000000000,4.1
