�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���쒬,�V�㋓��,25,2,145,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,5000.00000000000000000000,34.5
���m��,�L�c�s,���쒬,�V�L�c,23,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,���쒬,�V�L�c,23,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,���쒬,�V�L�c,28,27,1400,540,,�ؑ�,�H�ƒn��,2020�N��Q�l����,10000.00000000000000000000,7.1
���m��,�L�c�s,���쒬,�V�L�c,26,4,145,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,31.7
���m��,�L�c�s,���쒬,�V�L�c,29,7,120,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,24.2
���m��,�L�c�s,���쒬,�V�L�c,28,17,200,165,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,���쒬,�V�L�c,23,7,145,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5000.00000000000000000000,34.5
���m��,�L�c�s,���쒬,�V�L�c,25,9,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,18
���m��,�L�c�s,���쒬,�V�L�c,23,7,135,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,28.9
���m��,�L�c�s,���쒬,�V�L�c,24,8,150,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,27.3
���m��,�L�c�s,���쒬,�V�L�c,23,,180,,,,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,26.7
���m��,�L�c�s,���쒬,�V�L�c,30,25,190,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,17.9
���m��,�L�c�s,���쒬,�V�L�c,25,9,180,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���쒬,�V�L�c,26,9,180,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6100.00000000000000000000,33.9
���m��,�L�c�s,���쒬,�V�㋓��,25,,175,,,,�H�ƒn��,2013�N��R�l����,3800.00000000000000000000,21.7
���m��,�L�c�s,���쒬,�V�L�c,120,28,300,135,,�ؑ�,�H�ƒn��,2013�N��R�l����,4800.00000000000000000000,16
���m��,�L�c�s,���쒬,�V�L�c,30,11,110,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,3300.00000000000000000000,30
���m��,�L�c�s,���쒬,�V�㋓��,24,,160,,,,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,33.1
���m��,�L�c�s,���쒬,�V�L�c,28,,160,,,�ؑ�,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,31.9
���m��,�L�c�s,���쒬,�V�㋓��,24,41,910,330,,�S����,��P��Z���n��,2011�N��S�l����,9600.00000000000000000000,10.5
���m��,�L�c�s,���쒬,�V�㋓��,24,13,135,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,30.4
���m��,�L�c�s,���쒬,�V�㋓��,25,24,135,130,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,20
���m��,�L�c�s,���쒬,�V�㋓��,26,14,170,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,21.8
���m��,�L�c�s,���쒬,�L�c�s,27,44,165,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,5200.00000000000000000000,31.5
���m��,�L�c�s,���쒬,�V�㋓��,26,43,240,95,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,13.8
���m��,�L�c�s,���쒬,�V�L�c,30,17,150,115,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,���쒬,�V�L�c,21,17,140,110,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,���쒬,�V�L�c,23,17,150,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,4500.00000000000000000000,30
���m��,�L�c�s,���쒬,�V�L�c,23,17,115,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,4600.00000000000000000000,40
