�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,����,,,,560,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,69,140,,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1.4
�L����,�_�ΌS�_�΍�����,����,,,,170,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,24.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,24,240,135,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,2.1
�L����,�_�ΌS�_�΍�����,����,���\�q,120,,85,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,60,110,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,95.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,����,,,59,210,,,,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,,,24,240,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,1.8
�L����,�_�ΌS�_�΍�����,����,,,,170,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,,,47,340,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,2.4
�L����,�_�ΌS�_�΍�����,����,,,32,200,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,4
�L����,�_�ΌS�_�΍�����,����,,,23,170,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,7.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,310,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,320.00000000000000000000,1
