�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�喑��,����,7,39,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�����s,�喑��,����,6,33,95,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5100.00000000000000000000,53.7
���Ɍ�,�����s,�喑��,����,7,39,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�喑��,����,5,11,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,61.8
���Ɍ�,�����s,�喑��,����,4,11,55,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,67.3
���Ɍ�,�����s,�喑��,����,6,39,55,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�����s,�喑��,����,5,11,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5900.00000000000000000000,69.4
���Ɍ�,�����s,�喑��,����,6,22,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4700.00000000000000000000,62.7
���Ɍ�,�����s,�喑��,����,8,39,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�����s,�喑��,����,5,33,220,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,10000.00000000000000000000,45.5
���Ɍ�,�����s,�喑��,����,6,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,4500.00000000000000000000,60
