�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S������,�厚����,�I�ɓ���,15,17,165,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,5.3
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,33,210,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,4.8
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,42,330,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�a�̎R��,�����S������,�厚���,�I�ɓ���,60,71,125,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,24.00000000000000000000,0.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,25,270,55,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,32,175,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,390.00000000000000000000,2.2
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,28,,240,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�����S������,�厚����,��V,120,33,350,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,720.00000000000000000000,2.1
�a�̎R��,�����S������,�厚����,�I�ɓ���,8,2,510,,,�ؑ�,�s�s�v����O,2022�N��P�l����,3200.00000000000000000000,6.3
�a�̎R��,�����S������,�厚���J,�I�ɓ���,30,35,180,,,,�s�s�v����O,2022�N��P�l����,4100.00000000000000000000,22.8
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,29,,470,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,16,250,,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,2.8
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,17,220,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,840.00000000000000000000,3.8
�a�̎R��,�����S������,�厚����,�I�ɓ���,14,31,190,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,6.3
�a�̎R��,�����S������,�厚���J,�I�ɓ���,30,,210,,,�ؑ�,�s�s�v����O,2021�N��R�l����,4200.00000000000000000000,20
�a�̎R��,�����S������,�厚���Y,�I�ɓ���,90,34,790,380,,�S����,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,1.9
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,18,210,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,85.00000000000000000000,0.4
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,45,410,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,1.1
�a�̎R��,�����S������,�厚����,�I�ɓ���,8,37,370,240,,�S����,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�����S������,�厚����,�I�ɓ���,11,40,910,220,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,8,3,210,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,2700.00000000000000000000,12.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,22,330,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,4,300,,,�ؑ�,�s�s�v����O,2020�N��P�l����,3100.00000000000000000000,10.3
�a�̎R��,�����S������,�厚���J,�I�ɓ���,60,,1600,290,,�ؑ��A�y�ʓS����,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,0.8
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,,330,60,,,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.2
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,,220,,,,�s�s�v����O,2019�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,5,950,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3800.00000000000000000000,4
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,26,5,410,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,2900.00000000000000000000,7.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,20,27,440,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.4
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,,560,55,,,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,0.7
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,16,290,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,5.2
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,6,300,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,3400.00000000000000000000,11.3
�a�̎R��,�����S������,�厚�r�c,�I�ɓ���,30,,2000,125,,,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,26,400,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,2
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,50,180,75,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,13,32,1300,990,,�S����,�s�s�v����O,2017�N��Q�l����,3700.00000000000000000000,2.8
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,13,,1400,1200,,�S����,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,34,400,60,,,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,1.1
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,31,160,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,410.00000000000000000000,2.6
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,25,25,290,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,29,130,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,4.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,25,47,580,360,,�S�����A�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.9
�a�̎R��,�����S������,�厚����,�I�ɓ���,120,32,260,90,,,�s�s�v����O,2016�N��Q�l����,320.00000000000000000000,1.2
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,20,8,200,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,5.5
�a�̎R��,�����S������,�厚���r,��V,30,,790,,,,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,0.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,60,17,390,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,90,31,390,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.8
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,33,210,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,2.6
�a�̎R��,�����S������,�厚����,�I�ɓ���,11,13,220,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,2100.00000000000000000000,9.5
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,350,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,0.8
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,30,320,195,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,5.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,9,230,,,,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,10.9
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,11,54,190,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.1
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,26,150,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,4.7
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,31,260,115,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,1.7
�a�̎R��,�����S������,�厚����,�I�ɓ���,90,44,135,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,220.00000000000000000000,1.6
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,30,,320,110,,,�s�s�v����O,2014�N��R�l����,3400.00000000000000000000,10.6
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,10,320,125,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,4000.00000000000000000000,12.5
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,180.00000000000000000000,0.5
�a�̎R��,�����S������,�厚���J,�I�ɓ���,30,48,630,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,550.00000000000000000000,0.9
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,11,,730,270,,�ؑ�,�s�s�v����O,2013�N��S�l����,980.00000000000000000000,1.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,130,,,,�s�s�v����O,2013�N��S�l����,52.00000000000000000000,0.4
�a�̎R��,�����S������,�厚���,�I�ɓ���,60,,150,,,,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,13.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,14,60,1800,220,,�q�b,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,1.5
�a�̎R��,�����S������,�厚���,�I�ɓ���,60,31,300,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,2
�a�̎R��,�����S������,�厚����,�I�ɓ���,90,,210,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,1
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,32,330,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,3
�a�̎R��,�����S������,�厚���Y,�I�ɓ���,90,,155,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,�����S������,�厚����,�I�ɓ���,14,31,230,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.8
�a�̎R��,�����S������,�厚���r,��V,30,29,210,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,3.3
�a�̎R��,�����S������,�厚���Y,�I�ɓ���,90,,380,,,�ؑ�,�s�s�v����O,2013�N��P�l����,280.00000000000000000000,0.7
�a�̎R��,�����S������,�厚���J,�I�ɓ���,30,32,240,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,5,45,450,90,,�q�b,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,440,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,1.8
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,26,45,350,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,680.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,14,60,1800,220,,�q�b,�s�s�v����O,2012�N��R�l����,2500.00000000000000000000,1.4
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,32,195,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,3.3
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,25,240,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,950.00000000000000000000,4
�a�̎R��,�����S������,�厚����,�I�ɓ���,120,39,670,200,,�q�b,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,690.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,32,105,55,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,4.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,9,13,380,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,2200.00000000000000000000,5.8
�a�̎R��,�����S������,�厚����,�I�ɓ���,18,19,320,125,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,7.2
�a�̎R��,�����S������,�厚���J,�I�ɓ���,30,32,240,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,30.00000000000000000000,0.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,5,49,1100,200,,�S����,�s�s�v����O,2011�N��Q�l����,1600.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,6,41,840,310,,�S����,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,1.4
�a�̎R��,�����S������,�厚����,�I�ɓ���,17,13,165,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,7.9
�a�̎R��,�����S������,�厚����,�I�ɓ���,20,,410,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.7
�a�̎R��,�����S������,�厚����,�I�ɓ���,4,,250,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,1.2
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,3,29,270,175,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,5.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,240,,,,�s�s�v����O,2010�N��S�l����,930.00000000000000000000,3.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,14,330,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,1600.00000000000000000000,4.8
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,60,31,390,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,580.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�t��,�I�ɗR��,8,25,260,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.9
�a�̎R��,�����S������,�厚����,�I�ɓ���,12,14,220,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,8.2
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,14,340,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,5.3
�a�̎R��,�����S������,�厚����,�I�ɓ���,90,,140,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.3
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,45,170,45,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1.2
�a�̎R��,�����S������,�厚���r,�I�ɓ���,30,24,210,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,750.00000000000000000000,3.6
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,33,210,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,�����S������,�厚���Y,�I�ɓ���,90,,360,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,420.00000000000000000000,1.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,7,55,750,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,30,32,85,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,650.00000000000000000000,7.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,27,45,350,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,2
�a�̎R��,�����S������,�厚����,�I�ɓ���,18,16,230,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,1600.00000000000000000000,7
�a�̎R��,�����S������,�厚����,�I�ɓ���,6,49,180,120,,�S����,�s�s�v����O,2008�N��Q�l����,560.00000000000000000000,3.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,21,36,2000,740,,�S����,�s�s�v����O,2008�N��P�l����,5000.00000000000000000000,2.5
