�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,8,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,24,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,51,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,7,43,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,210.00000000000000000000,1
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,31,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,120,48,410,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,5.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,25,46,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,1.9
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,30,44,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,70.00000000000000000000,0.3
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,76,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,�����,26,56,2000,490,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,940.00000000000000000000,0.5
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,24,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,�����,20,,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,�����,7,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,23,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.7
�k�C��,���S�s,�i�厚�Ȃ��j,�����,30,59,440,90,,,�s�s�v����O,2019�N��S�l����,4.40000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,35,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,���S,25,47,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,30,,2000,280,,,�s�s�v����O,2017�N��P�l����,15.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,6,,2000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,11,38,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,43,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,1
�k�C��,���S�s,�i�厚�Ȃ��j,���S,60,37,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,21,1100,175,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,9,31,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,0.4
�k�C��,���S�s,�i�厚�Ȃ��j,���S,90,31,2000,2000,,�r�q�b,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.5
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,47,2000,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,32.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,60,41,1900,180,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,5,47,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,0.7
�k�C��,���S�s,�i�厚�Ȃ��j,���S,90,48,2000,470,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,�����,23,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,���S,120,48,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,�����,3,63,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6000.00000000000000000000,41.4
�k�C��,���S�s,�i�厚�Ȃ��j,�����,60,58,1800,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,1.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,25,49,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,���S,30,44,1700,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,3,25,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,1.7
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,��,24,40,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,88.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,1,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.8
�k�C��,���S�s,�i�厚�Ȃ��j,���S,90,,580,,,,�s�s�v����O,2012�N��R�l����,42.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,13,31,990,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,2.2
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,2,47,670,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.2
