�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����������,�\�o����,16,42,260,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,5
�ΐ쌧,�֓��s,������,����,120,33,195,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,��F�s,�󗧒�,����,120,40,230,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�֓��s,��M��,����,120,47,1000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.6
�ΐ쌧,�֓��s,���ɐ���,����,120,39,125,90,,�S����,���H�ƒn��,2023�N��R�l����,340.00000000000000000000,2.7
�ΐ쌧,�����s,���ǒ�,����,10,40,105,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,70.00000000000000000000,0.7
�ΐ쌧,�����s,������,����,20,17,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,6.5
�ΐ쌧,�����s,������,����,11,41,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�ΐ쌧,�����s,��쒬,����,30,23,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6.2
�ΐ쌧,�����s,�\�o���c�K��,�a�q����,120,1,930,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,3500.00000000000000000000,3.8
�ΐ쌧,�P��S������,���]��,�\�o����,11,,250,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�ΐ쌧,�֓��s,��O�����l,����,120,47,530,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.4
�ΐ쌧,�֓��s,������,����,120,56,210,145,,�ؑ�,���Z���n��,2023�N��Q�l����,500.00000000000000000000,2.4
�ΐ쌧,�֓��s,��O��������,����,120,,220,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,49.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,�����g,����,120,54,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.7
�ΐ쌧,�P��S������,���R��P�u,����,25,54,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,75,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.7
�ΐ쌧,�����s,���ێR��,����,19,7,320,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,15.3
�ΐ쌧,�����s,����,����,13,46,155,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,70.00000000000000000000,0.5
�ΐ쌧,�����s,�L�Y��,����,120,50,490,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.1
�ΐ쌧,�����s,�Ē�,����,10,40,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,1.8
�ΐ쌧,�����s,������,����,14,,500,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.6
�ΐ쌧,�����s,�Ȃ��̉Y,����,24,26,200,170,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�����s,��c��,����,19,41,240,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.3
�ΐ쌧,�����s,���쒬,����,23,14,240,280,,,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,50
�ΐ쌧,�����s,�΍蒬,�a�q����,23,38,190,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.1
�ΐ쌧,�����s,���c��,�c�ߕl,16,32,310,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,3.9
�ΐ쌧,�֓��s,�P����,����,120,33,110,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,4.1
�ΐ쌧,�֓��s,�͈䒬,����,120,27,660,740,,�S����,���Z���n��,2023�N��P�l����,3500.00000000000000000000,5.3
�ΐ쌧,�֓��s,��O���[�c,����,120,,810,,,,�s�s�v����O,2023�N��P�l����,260.00000000000000000000,0.3
�ΐ쌧,�֓��s,�͈䒬,����,120,73,220,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,410.00000000000000000000,1.9
�ΐ쌧,�P��S������,������,����,30,33,340,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.5
�ΐ쌧,�����s,��{����,����,8,,90,125,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.7
�ΐ쌧,�����s,��c��,����,25,46,390,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,2.1
�ΐ쌧,�����s,������,����,20,58,80,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.9
�ΐ쌧,�����s,�{�{����,����,16,42,230,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,��������,����,9,,125,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,42,670,130,,�S����,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,1
�ΐ쌧,�����s,������,�c�ߕl,30,46,980,290,,�ؑ�,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.1
�ΐ쌧,�֓��s,���쒬,����,120,60,670,190,,,���s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�ΐ쌧,�֓��s,�x��,����,120,,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,56,310,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,����R,����,120,36,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,2.8
�ΐ쌧,�P��S�\�o��,���Έ�,����,120,,190,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,28,1400,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,2.9
�ΐ쌧,�����s,�㔩��,����,30,33,175,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.7
�ΐ쌧,�����s,�T�R��,����,7,,230,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,�����s,�_����,����,2,56,440,830,,�S����,���ƒn��,2022�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�����s,������,����,14,73,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,0.90000000000000000000,0
�ΐ쌧,�����s,��������,����,10,15,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�ΐ쌧,�����s,�\�o�����ڒ�,�a�q����,120,64,270,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.6
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,38,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.6
�ΐ쌧,�֓��s,�˓c��,����,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.6
�ΐ쌧,�֓��s,�P����,����,120,59,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,250.00000000000000000000,2.6
�ΐ쌧,�֓��s,�P����,����,120,,440,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.4
�ΐ쌧,��F�s,�󗧒�,����,120,42,300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
�ΐ쌧,�P��S������,�����,����,120,32,390,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,2.2
�ΐ쌧,��F�s,�󗧒�,����,120,,430,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.8
�ΐ쌧,�P��S������,�����,����,120,26,240,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�P��S������,���R��P�u,����,28,24,770,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,������,����,120,49,920,200,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�ΐ쌧,�����s,�t�䒬,����,30,40,1400,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,1.1
�ΐ쌧,�����s,�n�o��,����,5,58,75,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�����s,��쒬,����,30,23,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,460.00000000000000000000,2.4
�ΐ쌧,�����s,������,����,5,44,670,380,,�S����,���H�ƒn��,2022�N��R�l����,190.00000000000000000000,0.3
�ΐ쌧,�����s,�{�{����,����,18,60,115,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,11.00000000000000000000,0.1
�ΐ쌧,�����s,��������,����,10,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,1.3
�ΐ쌧,�����s,������,����,15,46,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
�ΐ쌧,�����s,�a�q��,�a�q����,25,26,650,1300,,�S����,���ƒn��,2022�N��R�l����,3700.00000000000000000000,5.7
�ΐ쌧,�����s,�c�ߕl��,�c�ߕl,11,45,650,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2
�ΐ쌧,�����s,����������,�\�o����,18,39,210,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,����,�\�o����,120,,950,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�ΐ쌧,�֓��s,�P����,����,120,43,70,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.4
�ΐ쌧,�֓��s,�͈䒬,����,120,41,220,270,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.7
�ΐ쌧,�֓��s,�͈䒬,����,120,,175,250,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
�ΐ쌧,�֓��s,���쒬,����,120,,460,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,60.00000000000000000000,0.1
�ΐ쌧,��F�s,�󗧒�,����,120,56,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,�֓��s,�O�䒬,����,120,29,260,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,490.00000000000000000000,1.9
�ΐ쌧,�֓��s,��O��������,����,120,,105,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1.4
�ΐ쌧,��F�s,��˒�,����,120,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,98.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,������,����,120,29,175,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,62,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�P��S������,���쓇,����,12,45,250,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,�����Y����,����,120,51,290,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,����R,����,120,46,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,3.9
�ΐ쌧,�����s,�ѐ쒬,����,60,53,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.7
�ΐ쌧,�����s,�쌴��,����,8,45,165,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,3.6
�ΐ쌧,�����s,�����l,����,21,50,145,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�ΐ쌧,�����s,�Ē�,����,9,64,115,135,,�ؑ�,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.7
�ΐ쌧,�����s,�Õ{��,����,30,49,1000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.6
�ΐ쌧,�����s,��P�u��,����,30,31,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,33,670,180,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬,�a�q����,6,41,200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,13,3,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�ΐ쌧,�����s,�\�o�����g��,�a�q����,90,22,350,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,4.3
�ΐ쌧,�����s,��Ò�,�}�t��,24,2,210,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,3400.00000000000000000000,16.2
�ΐ쌧,�H��S�u�꒬,���Y�`,�\�o����,120,52,300,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�ΐ쌧,�֓��s,���쒬,����,120,60,900,730,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,53,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�󗧒�,����,120,54,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,�����g,����,120,58,1300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.5
�ΐ쌧,�����s,���n��,����,30,46,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,720.00000000000000000000,0.7
�ΐ쌧,�����s,������,����,20,36,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,1.8
�ΐ쌧,�����s,���ێR��,����,21,26,290,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�ΐ쌧,�����s,�Õ{��,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.2
�ΐ쌧,�����s,����,�a�q����,8,21,240,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,120,61,330,340,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�����s,�������l�c,�\�o����,15,9,310,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,4.5
�ΐ쌧,�֓��s,���䒬,����,120,,165,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.2
�ΐ쌧,�֓��s,�x��,����,120,,580,165,,,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,����,120,59,195,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
�ΐ쌧,�֓��s,���쒬,����,120,35,400,80,,,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,3,165,,,,���Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
�ΐ쌧,�P��S������,�����,����,120,30,490,110,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,45,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,����R,����,120,47,175,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,���P,����,120,53,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,�����s,����,����,13,67,95,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.6
�ΐ쌧,�����s,�㔩��,����,30,20,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3
�ΐ쌧,�����s,�x����,����,19,,60,,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.3
�ΐ쌧,�����s,�{����,����,9,,105,170,,�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.8
�ΐ쌧,�����s,��c�V��,����,21,62,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,120.00000000000000000000,0.8
�ΐ쌧,�����s,�{����,����,12,36,1500,280,,�S����,���ƒn��,2021�N��S�l����,1500.00000000000000000000,1
�ΐ쌧,�����s,��c��,����,30,10,1500,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,2.9
�ΐ쌧,�����s,��c��,����,30,37,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�ΐ쌧,�����s,��c��,����,20,51,130,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,�����s,�\�o���{�]��,�a�q����,90,50,610,880,,�S����,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,4.4
�ΐ쌧,�����s,�\�o���Ȓ�,�a�q����,120,43,260,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.5
�ΐ쌧,�����s,�������͍�,�\�o����,14,40,195,30,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.8
�ΐ쌧,�֓��s,��c��,����,120,34,125,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,6.4
�ΐ쌧,�����s,���������q,����,6,31,195,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.3
�ΐ쌧,�֓��s,��c��,����,120,2,230,,,,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,13.9
�ΐ쌧,�֓��s,��c����,����,120,,1200,,,,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,1.7
�ΐ쌧,�P��S������,���咬,����,5,,330,145,,,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,8.8
�ΐ쌧,�P��S�\�o��,������,����,120,55,230,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���L��,����,120,58,75,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,����R,����,120,45,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.5
�ΐ쌧,�P��S������,���咬,����,6,29,400,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.8
�ΐ쌧,�P��S�\�o��,�����c,����,120,28,300,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,1.4
�ΐ쌧,�����s,���n��,����,30,41,350,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
�ΐ쌧,�����s,������,����,20,,340,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.2
�ΐ쌧,�����s,�{�{����,����,21,48,160,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,35.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,10,40,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�ΐ쌧,�����s,�Õ{��,����,25,43,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,5.5
�ΐ쌧,�H��s,�痢�l��,����,18,59,260,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,2
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,27,260,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
�ΐ쌧,�����s,�\�o�����g��,�a�q����,90,77,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,90.00000000000000000000,0.3
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,120,42,185,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.4
�ΐ쌧,�����s,��Ò�,�}�t��,19,42,1400,920,,�S����,�s�s�v����O,2021�N��R�l����,780.00000000000000000000,0.6
�ΐ쌧,�֓��s,������,����,120,25,105,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.8
�ΐ쌧,��F�s,�ѓc��,����,120,38,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.9
�ΐ쌧,�֓��s,���쒬,����,120,48,370,420,,�S����,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.9
�ΐ쌧,�֓��s,��O������,����,120,16,910,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,400,145,,�S����,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,����R,����,120,22,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,890.00000000000000000000,4.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,46,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.7
�ΐ쌧,�����s,������,����,30,,370,,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.2
�ΐ쌧,�����s,�L�Y��,����,120,,1300,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
�ΐ쌧,�����s,�G�蒬,����,11,,85,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,130.00000000000000000000,1.5
�ΐ쌧,�����s,�O����,����,5,,90,145,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,3.3
�ΐ쌧,�����s,���,����,6,,140,145,,�ؑ�,���ƒn��,2021�N��Q�l����,20.00000000000000000000,0.1
�ΐ쌧,�����s,������,����,26,58,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.6
�ΐ쌧,�����s,�É��~��,����,30,33,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,7.1
�ΐ쌧,�����s,������,����,19,43,490,600,,�S����,���H�ƒn��,2021�N��Q�l����,560.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,8,59,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1.00000000000000000000,0
�ΐ쌧,�����s,��c��,����,28,27,70,130,,,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
�ΐ쌧,�����s,��c��,����,30,14,195,140,,,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,30.3
�ΐ쌧,�����s,��c��,����,30,18,165,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�ΐ쌧,�����s,��c��,����,28,30,165,85,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.4
�ΐ쌧,�����s,�a�q��,�a�q����,24,61,135,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1.00000000000000000000,0
�ΐ쌧,�����s,�a�q��,�a�q����,26,43,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
�ΐ쌧,�P��S������,������,�\�o����,30,42,330,40,,�ؑ�,�s�s�v����O,2021�N��P�l����,290.00000000000000000000,0.9
�ΐ쌧,�֓��s,��쒬,����,120,51,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,90.00000000000000000000,0.4
�ΐ쌧,�֓��s,�͈䒬,����,120,47,200,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.3
�ΐ쌧,��F�s,��˒�,����,120,,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�ΐ쌧,��F�s,��˒�,����,120,49,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,�֓��s,��O����,����,120,56,370,195,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���L��,����,120,64,70,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,1.1
�ΐ쌧,�P��S������,���咬,����,3,49,100,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1
�ΐ쌧,�P��S������,����K,����,90,60,620,430,,�ؑ�,�s�s�v����O,2021�N��P�l����,75.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,������,����,120,61,185,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.7
�ΐ쌧,�����s,���ǒ�,����,90,,75,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,50.00000000000000000000,0.7
�ΐ쌧,�����s,���s,����,28,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
�ΐ쌧,�����s,������,����,8,39,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.7
�ΐ쌧,�����s,��c�V��,����,19,66,300,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,0.6
�ΐ쌧,�����s,�a�q��,�a�q����,24,51,165,95,,�ؑ�,���ƒn��,2021�N��P�l����,320.00000000000000000000,1.9
�ΐ쌧,�����s,�a�q��,�a�q����,23,58,540,440,,�ؑ�,���ƒn��,2021�N��P�l����,700.00000000000000000000,1.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,37,270,250,,�S����,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,2.3
�ΐ쌧,��F�s,�󗧒�,����,120,,70,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0.1
�ΐ쌧,�P��S������,�����g,����,120,,170,,,,�s�s�v����O,2020�N��S�l����,910.00000000000000000000,5.4
�ΐ쌧,�P��S������,�����,����,120,25,250,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,1.4
�ΐ쌧,�֓��s,�R�ݒ�,����,120,52,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
�ΐ쌧,�����s,�������k�Ɠc,�\�o����,30,25,2000,580,,�S����,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,33,110,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,,1900,490,,�ؑ�,�s�s�v����O,2020�N��S�l����,290.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,����V�V,����,120,52,470,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,���z��,����,120,45,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,�����g,����,120,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,35,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,41,75,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,2.7
�ΐ쌧,�����s,��c��,����,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,�����s,�R�蒬,����,120,50,850,250,,�S����,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.6
�ΐ쌧,�����s,��c��,����,24,29,330,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.9
�ΐ쌧,�����s,������,����,30,29,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.7
�ΐ쌧,�����s,�{�{����,����,14,22,200,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,8
�ΐ쌧,�����s,��c��,����,23,48,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.8
�ΐ쌧,�����s,�\�o���{�]��,�a�q����,60,33,125,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,1.2
�ΐ쌧,�����s,�΍蒬,�a�q����,9,56,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,160.00000000000000000000,1.2
�ΐ쌧,�����s,�a�q��,�a�q����,26,39,230,130,,�y�ʓS����,���ƒn��,2020�N��S�l����,910.00000000000000000000,4
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,27,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,9.5
�ΐ쌧,�����s,�a�q��,�a�q����,24,52,100,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1.00000000000000000000,0
�ΐ쌧,�����s,�a�q��,�a�q����,26,45,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.9
�ΐ쌧,�����s,���z��,�a�q����,14,20,270,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.1
�ΐ쌧,�����s,�ɋv����,�c�ߕl,30,,670,490,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�ΐ쌧,�֓��s,�����J��,����,120,32,350,640,,�S����,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,2.8
�ΐ쌧,�֓��s,�O�䒬,����,120,,470,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0