�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,�Ί�,���c,23,21,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,11.7
�x�R��,�v�g�s,�Ί�,���c,21,21,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,6.2
�x�R��,�v�g�s,�Ί�,���c,9,2,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,12.8
�x�R��,�v�g�s,���Ί�,���c,10,2,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,13.9
�x�R��,�v�g�s,���Ί�,���c,12,31,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.4
�x�R��,�v�g�s,���Ί�,�ˏo,30,32,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,5
�x�R��,�v�g�s,���Ί�,���c,25,28,1200,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,3.3
�x�R��,�v�g�s,�Ί�,���c,9,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,12.6
�x�R��,�v�g�s,���Ί�,�ˏo,23,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,9.5
�x�R��,�v�g�s,�Ί�,���c,23,40,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,410.00000000000000000000,2.5
�x�R��,�v�g�s,�Ί�,�v�g,8,40,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.2
�x�R��,�v�g�s,�Ί�,���c,23,52,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�v�g�s,���Ί�,���c,11,35,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,3.2
�x�R��,�v�g�s,�Ί�,���c,13,26,830,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,2.7
�x�R��,�v�g�s,�Ί�,�v�g,30,18,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,7.8
�x�R��,�v�g�s,���Ί�,���c,14,27,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,8.1
�x�R��,�v�g�s,�Ί�,���c,28,47,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,710.00000000000000000000,5.3
�x�R��,�v�g�s,�Ί�,���c,25,48,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�v�g�s,���Ί�,���c,14,27,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,4
�x�R��,�v�g�s,�Ί�,���c,21,46,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,2.1
�x�R��,�v�g�s,�Ί�,���c,21,49,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,4.1
�x�R��,�v�g�s,�Ί�,���c,24,54,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,4
�x�R��,�v�g�s,���Ί�,���c,16,56,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,680.00000000000000000000,0.3
�x�R��,�v�g�s,�Ί�,���c,22,49,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,2.9
�x�R��,�v�g�s,���Ί�,�ˏo,23,28,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,22000.00000000000000000000,11
�x�R��,�v�g�s,�Ί�,���c,9,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,280.00000000000000000000,1.2
�x�R��,�v�g�s,���Ί�,���c,28,43,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,540.00000000000000000000,3.2
�x�R��,�v�g�s,���Ί�,�v�g,30,32,600,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,4.3
