�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���Ώ�,���,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,���Ώ�,���,13,1,510,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,4.7
�Ȗ،�,��c���s,���Ώ�,���,25,50,2000,200,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,���Ώ�,���,6,23,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,4
�Ȗ،�,��c���s,���Ώ�,���,25,31,1200,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.3
�Ȗ،�,��c���s,���Ώ�,���,25,4,1600,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,0.6
�Ȗ،�,��c���s,���Ώ�,���,14,34,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,3.2
�Ȗ،�,��c���s,���Ώ�,���,8,,1000,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,0.5
�Ȗ،�,��c���s,���Ώ�,���,13,5,260,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,8.8
�Ȗ،�,��c���s,���Ώ�,���,10,6,270,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,5.9
�Ȗ،�,��c���s,���Ώ�,���,15,27,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,160000.00000000000000000000,80
�Ȗ،�,��c���s,���Ώ�,���,10,7,270,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.9
�Ȗ،�,��c���s,���Ώ�,���,10,7,240,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,��c���s,���Ώ�,���,10,8,270,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,7.4
�Ȗ،�,��c���s,���Ώ�,���,12,33,190,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.6
�Ȗ،�,��c���s,���Ώ�,���,7,9,270,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,��c���s,���Ώ�,���,8,33,510,380,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,3.3
�Ȗ،�,��c���s,���Ώ�,���,8,,175,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.6
�Ȗ،�,��c���s,���Ώ�,���,9,11,175,,,,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,��c���s,���Ώ�,���,9,11,175,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,8
�Ȗ،�,��c���s,���Ώ�,���,8,12,270,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.7
�Ȗ،�,��c���s,���Ώ�,���,11,,660,,,�S����,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,1.5
�Ȗ،�,��c���s,���Ώ�,���,14,30,195,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.7
�Ȗ،�,��c���s,���Ώ�,���,15,,2000,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,���Ώ�,���,5,56,330,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,2.1
�Ȗ،�,��c���s,���Ώ�,���,9,52,430,260,,�u���b�N��,�H�ƒn��,2007�N��Q�l����,550.00000000000000000000,1.3
