�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,���r��,�Q����s,8,50,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,12.3
���{,�Q����s,���r��,�Q����s,10,,70,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,13.1
���{,�Q����s,���r��,�Q����s,10,40,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,16
���{,�Q����s,���r��,�Q����s,9,2,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,48
���{,�Q����s,���r��,�Q����s,11,,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,4.4
���{,�Q����s,���r��,�Q����s,6,49,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,6.2
���{,�Q����s,���r��,�Q����s,11,59,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,4.9
���{,�Q����s,���r��,�Q����s,8,25,50,80,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,22
���{,�Q����s,���r��,�Q����s,13,60,50,55,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,4
���{,�Q����s,���r��,�Q����s,12,3,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
���{,�Q����s,���r��,�Q����s,11,63,210,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10
���{,�Q����s,���r��,�Q����s,9,47,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,7.6
���{,�Q����s,���r��,�Q����s,12,3,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,31
���{,�Q����s,���r��,�Q����s,12,3,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,36.7
���{,�Q����s,���r��,�Q����s,11,34,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,11.6
���{,�Q����s,���r��,�Q����s,9,31,125,230,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,24
���{,�Q����s,���r��,�Q����s,10,45,1400,1300,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,8300.00000000000000000000,5.9
���{,�Q����s,���r��,�Q����s,12,4,270,470,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,12000.00000000000000000000,44.4
���{,�Q����s,���r��,�Q����s,9,31,125,230,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,20
���{,�Q����s,���r��,�Q����s,13,59,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,5
���{,�Q����s,���r��,�Q����s,11,28,160,440,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,37.5
���{,�Q����s,���r��,�Q����s,10,37,95,220,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,30.5
���{,�Q����s,���r��,�Q����s,9,5,350,310,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,28.6
���{,�Q����s,���r��,�Q����s,11,58,130,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,6.2
���{,�Q����s,���r��,�Q����s,10,60,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,30.00000000000000000000,0.6
���{,�Q����s,���r��,�Q����s,12,11,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.7
���{,�Q����s,���r��,�Q����s,13,60,190,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.9
���{,�Q����s,���r��,�Q����s,10,,100,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,420.00000000000000000000,4.2
���{,�Q����s,���r��,�Q����s,13,46,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,410.00000000000000000000,10.3
���{,�Q����s,���r��,�Q����s,8,24,60,105,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,26.7
���{,�Q����s,���r��,�Q����s,6,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,22.9
���{,�Q����s,���r��,�Q����s,11,9,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,24.3
���{,�Q����s,���r��,�Q����s,8,53,120,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,11.7
���{,�Q����s,���r��,�Q����s,13,40,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,13.6
���{,�Q����s,���r��,�Q����s,11,9,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,23.5
���{,�Q����s,���r��,�Q����s,10,60,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,8.8
���{,�Q����s,���r��,�Q����s,8,10,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,24
���{,�Q����s,���r��,�Q����s,8,10,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,26.1
���{,�Q����s,���r��,�Q����s,11,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,30
���{,�Q����s,���r��,�Q����s,11,60,75,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,8
���{,�Q����s,���r��,�Q����s,10,60,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,3.1
���{,�Q����s,���r��,�Q����s,7,34,140,230,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���{,�Q����s,���r��,�Q����s,7,48,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,530.00000000000000000000,7.6
���{,�Q����s,���r��,�Q����s,11,38,70,130,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,27.1
���{,�Q����s,���r��,�Q����s,11,13,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,27.1
���{,�Q����s,���r��,�Q����s,8,13,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,35.6
���{,�Q����s,���r��,�Q����s,6,13,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,42.7
���{,�Q����s,���r��,�Q����s,13,,40,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,5
���{,�Q����s,���r��,�Q����s,11,59,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,5
���{,�Q����s,���r��,�Q����s,13,14,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,27.8
���{,�Q����s,���r��,�Q����s,10,46,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,18
���{,�Q����s,���r��,�Q����s,11,32,100,160,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,30
���{,�Q����s,���r��,�Q����s,11,37,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,14.3
���{,�Q����s,���r��,�Q����s,10,15,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,26.7
���{,�Q����s,���r��,�Q����s,10,60,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,640.00000000000000000000,18.3
