�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,�󗧒�,����,120,40,230,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,42,300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,430,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.8
�ΐ쌧,��F�s,�󗧒�,����,120,56,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,��F�s,�󗧒�,����,120,53,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�󗧒�,����,120,54,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�󗧒�,����,120,,70,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0.1
�ΐ쌧,��F�s,�󗧒�,����,120,,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,57,450,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,��F�s,�󗧒�,����,120,47,440,370,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,��F�s,�󗧒�,����,120,74,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,70.00000000000000000000,0.2
�ΐ쌧,��F�s,�󗧒�,����,120,29,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,3.1
�ΐ쌧,��F�s,�󗧒�,����,120,43,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,43,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,3.1
�ΐ쌧,��F�s,�󗧒�,����,120,52,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,740.00000000000000000000,1.9
�ΐ쌧,��F�s,�󗧒�,����,120,50,800,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.4
