�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,280.00000000000000000000,18.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,150.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,230.00000000000000000000,15.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,,�r�q�b,���ƒn��,2023�N��P�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,,�r�q�b,���ƒn��,2023�N��P�l����,150.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,40.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,42,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,730.00000000000000000000,24.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,,�r�q�b,���ƒn��,2022�N��Q�l����,190.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,42,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,570.00000000000000000000,19
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,190.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3900.00000000000000000000,52
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,21,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,50.9
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,300.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,250.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,22,55,,�Q�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,49.1
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,210.00000000000000000000,14
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�q,�r�q�b,���ƒn��,2020�N��S�l����,210.00000000000000000000,14
�k�C��,�D�y�s�k��,�k�W��,�D�y,7,22,65,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,33.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�q,�r�q�b,���ƒn��,2020�N��P�l����,250.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,42,25,,�P�q,�r�q�b,���ƒn��,2020�N��P�l����,600.00000000000000000000,24
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,50.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,120.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,42,25,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,970.00000000000000000000,38.8
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,110.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,110.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,130.00000000000000000000,8.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,7,22,90,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,4200.00000000000000000000,46.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,130.00000000000000000000,8.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3900.00000000000000000000,52
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,22,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,40
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,150.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,120.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,20,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,100.00000000000000000000,5
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,,�r�q�b,���ƒn��,2015�N��Q�l����,240.00000000000000000000,16
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,220.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,100.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,22,65,,�P�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,42,25,,�P�c�j,�r�q�b,���ƒn��,2014�N��S�l����,480.00000000000000000000,19.2
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,37,25,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,380.00000000000000000000,15.2
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,10.00000000000000000000,0.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,50.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,80.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,21,55,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,36.4
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,,15,,,�r�q�b,���ƒn��,2014�N��P�l����,120.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,4,42,55,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,29.1
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,6,50,15,,�P�q,�r�q�b,���ƒn��,2014�N��P�l����,80.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,3,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1800.00000000000000000000,30
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,68.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,,15,,,�r�q�b,���ƒn��,2013�N��S�l����,40.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,42,55,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1300.00000000000000000000,23.6
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,250.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,50,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,49,15,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,58.00000000000000000000,3.9
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,21,55,,�P�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1300.00000000000000000000,23.6
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,38,15,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,110.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,30.9
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,42,55,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,,�r�q�b,���ƒn��,2011�N��S�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,,15,,�P�q,�r�q�b,���ƒn��,2011�N��R�l����,110.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,8,,30,,�P�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,150.00000000000000000000,5
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,75.00000000000000000000,5
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,150.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,20,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,180.00000000000000000000,9
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,2,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2700.00000000000000000000,33.8
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,150.00000000000000000000,10
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,170.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,4,50,15,,�P�q,�r�q�b,���ƒn��,2010�N��P�l����,170.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,4,50,15,,�P�c�j,�r�q�b,���ƒn��,2010�N��P�l����,180.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2009�N��S�l����,140.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,7,22,90,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,120.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,5,49,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,240.00000000000000000000,12
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,2,42,25,,�P�c�j,�r�q�b,���ƒn��,2008�N��S�l����,430.00000000000000000000,17.2
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,6,,15,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,120.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,2,42,30,,�P�c�j,�r�q�b,���ƒn��,2008�N��S�l����,550.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,4,51,15,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,3,50,15,,�P�q,�r�q�b,���ƒn��,2008�N��R�l����,220.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,8,50,15,,�P�j,�r�q�b,���ƒn��,2008�N��Q�l����,200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�k�W��,�D�y,5,50,15,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,250.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,240.00000000000000000000,16
�k�C��,�D�y�s�k��,�k�W��,�D�y,6,50,15,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,240.00000000000000000000,16
�k�C��,�D�y�s�k��,�k�W��,�����ۂ�,6,50,15,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,240.00000000000000000000,16
�k�C��,�D�y�s�k��,�k�W��,�D�y,,22,55,,�Q�k�c�j,,,2007�N��Q�l����,1200.00000000000000000000,21.8
�k�C��,�D�y�s�k��,�k�W��,�D�y,,50,15,,�P�j,,,2007�N��P�l����,250.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�k�W��,�D�y,,50,15,,�P�j,,,2006�N��R�l����,230.00000000000000000000,15.3
�k�C��,�D�y�s�k��,�k�W��,����,6,51,20,,�P�j,,���ƒn��,2006�N��Q�l����,290.00000000000000000000,14.5
