�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,������,���g,4,46,430,130,,�S����,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,0.2
�R����,�F���s,������,���g,8,,250,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,1.5
�R����,�F���s,������,���g,8,60,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.4
�R����,�F���s,������,���g,9,57,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7.9
�R����,�F���s,������,���g,6,35,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.4
�R����,�F���s,������,���g,6,6,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.5
�R����,�F���s,������,���g,20,8,210,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,11.4
�R����,�F���s,������,���g,8,45,770,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,1.6
�R����,�F���s,������,���g,6,47,290,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,2.7
�R����,�F���s,������,���g,9,45,770,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,0.9
�R����,�F���s,������,���g,7,58,380,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,530.00000000000000000000,1.4
�R����,�F���s,������,���g,11,28,1300,890,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,3.8
�R����,�F���s,������,���g,7,60,330,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.5
�R����,�F���s,������,���g,10,25,260,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,7.7
