�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,����,����,10,27,135,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,8.1
���m��,�m���s,����,���Y,10,49,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.7
���m��,�m���s,����,����,25,14,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,11.3
���m��,�m���s,������,����,30,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.3
���m��,�m���s,����,����,12,48,175,145,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,3.9
���m��,�m���s,����,�V���q,29,,135,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.7
���m��,�m���s,����,����,4,20,430,210,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,3
���m��,�m���s,����,�V���q,10,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,21.6
���m��,�m���s,����,����,11,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,27.3
���m��,�m���s,����,�V���q,12,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,28.1
���m��,�m���s,����,�V���q,12,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,25.8
���m��,�m���s,����,����,11,,550,340,,�ؑ�,�s�X���������,2018�N��S�l����,580.00000000000000000000,1.1
���m��,�m���s,����,����,7,,600,290,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,2.8
���m��,�m���s,����,���Y,7,36,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,820.00000000000000000000,5.5
���m��,�m���s,����,���Y,10,53,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.5
���m��,�m���s,����,�V���q,30,14,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,16.3
���m��,�m���s,����,���Y,7,36,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,4.3
���m��,�m���s,����,���Y,10,41,470,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,6.2
���m��,�m���s,����,����,10,56,140,240,,�ؑ�,�s�X���������,2017�N��S�l����,850.00000000000000000000,6.1
���m��,�m���s,����,���Y,7,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,9.6
���m��,�m���s,����,���Y,12,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
���m��,�m���s,����,���Y,9,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,15.7
���m��,�m���s,������,����,29,52,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3.2
���m��,�m���s,����,����,11,9,280,105,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,8.9
���m��,�m���s,����,���Y,12,50,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.1
���m��,�m���s,����,���Y,13,9,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,21.8
���m��,�m���s,����,���Y,12,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,18.8
���m��,�m���s,����,����,26,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,11
���m��,�m���s,����,����,10,49,400,50,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,2.8
���m��,�m���s,����,����,28,9,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.9
���m��,�m���s,������,����,30,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,12.3
���m��,�m���s,����,���Y,8,30,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
���m��,�m���s,����,���Y,12,10,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,22.5
���m��,�m���s,����,����,18,26,320,130,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,4.1
���m��,�m���s,����,����,13,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,20.6
���m��,�m���s,����,���Y,13,10,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,22.5
���m��,�m���s,����,����,28,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,16.3
���m��,�m���s,������,����,30,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.7
���m��,�m���s,����,���Y,13,,165,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,26.1
���m��,�m���s,����,����,26,18,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,15
���m��,�m���s,����,���Y,9,51,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.7
���m��,�m���s,����,����,25,13,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,19.4
���m��,�m���s,����,����,25,13,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,27.2
���m��,�m���s,����,����,24,11,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,16.9
���m��,�m���s,����,����,24,,280,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,13.6
���m��,�m���s,����,�V���q,28,13,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,21.2
���m��,�m���s,����,����,26,15,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,15.7
���m��,�m���s,����,���Y,7,49,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,7.1
���m��,�m���s,����,���Y,8,27,125,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,20
���m��,�m���s,����,����,25,14,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,20.6
���m��,�m���s,����,����,25,14,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,21.9
���m��,�m���s,����,����,25,14,160,125,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,21.9
���m��,�m���s,����,����,26,16,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,19.4
���m��,�m���s,������,����,30,77,175,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15.4
���m��,�m���s,����,���Y,14,35,180,180,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,6.7
���m��,�m���s,����,����,30,14,175,110,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,18.3
���m��,�m���s,����,����,30,14,175,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,17.7
���m��,�m���s,����,����,25,14,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,23.1
���m��,�m���s,����,����,25,15,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,20
���m��,�m���s,����,�V���q,30,15,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,18.6
���m��,�m���s,����,�V���q,30,16,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,21.9
���m��,�m���s,����,����,24,22,180,125,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,14.4
���m��,�m���s,����,����,25,16,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,20
���m��,�m���s,����,����,25,16,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,20
���m��,�m���s,����,����,25,16,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,19.4
���m��,�m���s,����,���Y,8,17,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,12.7
���m��,�m���s,����,����,11,16,175,115,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,17.7
���m��,�m���s,����,����,29,17,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,21.9
���m��,�m���s,����,����,29,17,175,125,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,20.6
