�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,21,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,7.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,8,46,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,7,6,350,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,15.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,6,28,230,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,28,200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,11,9,175,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,16.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,13,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,20
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,6,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,5.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,34,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,980.00000000000000000000,7.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,10,15,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3600.00000000000000000000,18.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,4,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.1
