�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���Ñ]��,��R��,10,,175,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.2
�R����,�R���s,���Ñ]��,��R��,10,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.1
�R����,�R���s,���Ñ]��,��R��,4,,310,75,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,13.2
�R����,�R���s,���Ñ]��,��R��,4,,500,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,5.6
�R����,�R���s,���Ñ]��,��R��,6,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�R����,�R���s,���Ñ]��,��R��,8,7,200,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,18.5
�R����,�R���s,���Ñ]��,��R��,6,6,230,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,16.1
�R����,�R���s,���Ñ]��,��R��,4,,520,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,4
�R����,�R���s,���Ñ]��,��R��,4,34,500,360,,�S����,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,5
�R����,�R���s,���Ñ]��,�R��,23,,250,45,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.8
�R����,�R���s,���Ñ]��,��R��,3,,80,,,,��Q��Z���n��,2010�N��R�l����,500.00000000000000000000,6.3
�R����,�R���s,���Ñ]��,��R��,2,55,30,45,,�ؑ�,��Q��Z���n��,2008�N��S�l����,160.00000000000000000000,5.3
