�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���y�C��,����,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.4
�ΐ쌧,�����s,���y�C��,����,60,1,170,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.8
�ΐ쌧,�����s,���y�C��,����,60,52,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,2
�ΐ쌧,�����s,���y�C��,����,60,52,320,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,1.7
�ΐ쌧,�����s,���y�C��,����,60,19,270,60,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,3
�ΐ쌧,�����s,���y�C��,����,60,52,330,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,�����s,���y�C��,����,30,34,400,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3
�ΐ쌧,�����s,�y�C��,����,60,43,210,145,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,�����s,���y�C��,����,60,49,310,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.6
�ΐ쌧,�����s,�y�C��,����,30,27,630,260,,�S����,���Z���n��,2020�N��S�l����,1200.00000000000000000000,1.9
�ΐ쌧,�����s,���y�C��,����,60,50,340,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,1.6
�ΐ쌧,�����s,�y�C��,����,60,50,2000,1500,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,1.6
�ΐ쌧,�����s,�y�C��,����,30,43,380,230,,�ؑ�,���Z���n��,2017�N��S�l����,780.00000000000000000000,2.1
�ΐ쌧,�����s,���y�C��,����,60,50,370,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.7
�ΐ쌧,�����s,���y�C��,����,60,52,340,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.4
�ΐ쌧,�����s,���y�C��,����,60,24,360,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,4.7
�ΐ쌧,�����s,�y�C��,����,60,,430,,,,�s�X���������,2015�N��S�l����,650.00000000000000000000,1.5
�ΐ쌧,�����s,���y�C��,����,60,51,290,120,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,3.2
�ΐ쌧,�����s,���y�C��,����,30,46,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,1.7
�ΐ쌧,�����s,���y�C��,����,60,50,670,210,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,1.2
�ΐ쌧,�����s,���y�C��,����,60,24,360,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.6
�ΐ쌧,�����s,���y�C��,����,60,24,430,290,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4.9
�ΐ쌧,�����s,���y�C��,����,60,,330,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,2.3
�ΐ쌧,�����s,���y�C��,����,30,48,290,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,2.9
�ΐ쌧,�����s,���y�C��,����,60,52,280,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,3
�ΐ쌧,�����s,���y�C��,����,60,49,290,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,660.00000000000000000000,2.3
�ΐ쌧,�����s,���y�C��,����,60,48,410,200,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,2.7
�ΐ쌧,�����s,���y�C��,����,60,,310,,,,��P���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,1
�ΐ쌧,�����s,���y�C��,����,60,49,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,2.7
�ΐ쌧,�����s,���y�C��,����,60,49,420,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,2.9
�ΐ쌧,�����s,���y�C��,,,52,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,2.3
�ΐ쌧,�����s,���y�C��,����,60,27,370,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,5.4
�ΐ쌧,�����s,���y�C��,����,60,50,350,250,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,2
�ΐ쌧,�����s,���y�C��,����,60,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10
�ΐ쌧,�����s,���y�C��,����,60,51,270,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,3.3
�ΐ쌧,�����s,���y�C��,����,60,51,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.6
�ΐ쌧,�����s,�y�C��,����,60,,130,180,,�ؑ�,�s�X���������,2007�N��S�l����,210.00000000000000000000,1.6
