�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,�����c��,���Q,30,23,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,���Q�s,�����c��,���Q,30,29,350,210,,�S����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,6
�򕌌�,���Q�s,�����c��,���Q,30,35,460,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,8.3
�򕌌�,���Q�s,�����c��,���Q,29,,370,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.6
�򕌌�,���Q�s,�����c��,���Q,30,5,210,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,���Q�s,�����c��,���Q,30,,200,,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,18.5
�򕌌�,���Q�s,�����c��,���Q,30,31,470,160,,�ؑ�,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,4.7
�򕌌�,���Q�s,�����c��,���Q,30,33,640,340,,�ؑ�,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,5.5
�򕌌�,���Q�s,�����c��,���Q,25,54,690,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
�򕌌�,���Q�s,�����c��,���Q,29,,240,125,,,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,15
�򕌌�,���Q�s,�����c��,���Q,30,38,140,80,,�ؑ�,�H�ƒn��,2017�N��R�l����,170.00000000000000000000,1.2
�򕌌�,���Q�s,�����c��,���Q,28,50,820,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,1.5
�򕌌�,���Q�s,�����c��,���Q,25,7,230,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,���Q�s,�����c��,���Q,29,35,300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4
�򕌌�,���Q�s,�����c��,���Q,30,47,440,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,4.5
�򕌌�,���Q�s,�����c��,���Q,30,33,570,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,4.2
�򕌌�,���Q�s,�����c��,���Q,29,33,220,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,���Q�s,�����c��,���Q,30,14,140,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,15
�򕌌�,���Q�s,�����c��,���Q,28,21,200,130,,�ؑ�,�H�ƒn��,2009�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,���Q�s,�����c��,���Q,30,30,340,130,,�ؑ�,�H�ƒn��,2007�N��S�l����,2600.00000000000000000000,7.6
