�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���],���],4,57,560,140,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1
�R����,�F���s,���],���],5,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.9
�R����,�F���s,���],���],6,43,260,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,5.4
�R����,�F���s,���],���],3,51,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.8
�R����,�F���s,���],���],9,47,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,170.00000000000000000000,2.4
�R����,�F���s,���],���],8,28,560,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,3.9
�R����,�F���s,���],���],11,45,430,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.4
�R����,�F���s,���],���],4,50,520,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1
�R����,�F���s,���],���],11,,90,20,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.1
�R����,�F���s,���],���],6,,200,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�R����,�F���s,���],���],14,59,135,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.5
�R����,�F���s,���],���],8,5,260,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,8.5
�R����,�F���s,���],���],9,53,360,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,0.8
�R����,�F���s,���],���],9,5,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�R����,�F���s,���],���],9,5,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
�R����,�F���s,���],���],4,6,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,7.6
�R����,�F���s,���],���],4,54,330,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,3.6
�R����,�F���s,���],���],8,64,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2
�R����,�F���s,���],���],6,61,380,90,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.4
�R����,�F���s,���],���],8,6,250,95,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,16
�R����,�F���s,���],���],11,,175,100,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12
�R����,�F���s,���],���],7,53,300,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.3
�R����,�F���s,���],���],12,,1400,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,2.2
�R����,�F���s,���],���],11,,220,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
�R����,�F���s,���],���],11,48,300,230,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.3
�R����,�F���s,���],���],8,60,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1
�R����,�F���s,���],���],8,60,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,280.00000000000000000000,0.9
�R����,�F���s,���],���],8,55,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,4
�R����,�F���s,���],���],9,9,195,70,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,14.9
�R����,�F���s,���],���],16,,320,,,,��P��Z���n��,2014�N��S�l����,5300.00000000000000000000,16.6
�R����,�F���s,���],���],5,,145,50,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1
�R����,�F���s,���],���],16,9,210,90,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,18.1
�R����,�F���s,���],���],8,11,270,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,8.9
�R����,�F���s,���],���],10,,430,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,6.5
�R����,�F���s,���],���],9,57,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.5
�R����,�F���s,���],���],7,49,560,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,2.1
�R����,�F���s,���],���],13,10,210,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
�R����,�F���s,���],���],14,,260,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,12.7
�R����,�F���s,���],���],8,46,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,4.9
�R����,�F���s,���],���],9,53,390,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.3
�R����,�F���s,���],�F����,12,23,200,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,9.5
�R����,�F���s,���],���],2,,200,,,,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,22.5
�R����,�F���s,���],���],4,51,200,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.5
�R����,�F���s,���],���],6,57,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.7
�R����,�F���s,���],���],4,28,270,145,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,8.1
�R����,�F���s,���],���],11,16,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,11.8
�R����,�F���s,���],���],7,16,200,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,17
