�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�L�쒬,�K,60,,330,,,,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,2.1
���茧,�|���s,�L�쒬,�K,90,,710,,,,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.6
���茧,�|���s,�L�쒬,�K,90,,220,,,,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.6
���茧,�|���s,�L�쒬,�K,60,,80,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,1.3
���茧,�|���s,�L�쒬,�K,60,,160,,,,�s�s�v����O,2018�N��Q�l����,190.00000000000000000000,1.2
���茧,�|���s,�L�쒬,�|��,120,,105,,,,�s�s�v����O,2017�N��Q�l����,430.00000000000000000000,4.1
���茧,�|���s,�L�쒬,�K,60,,1600,,,,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,0.8
���茧,�|���s,�L�쒬,�K,60,,280,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.6
���茧,�|���s,�L�쒬,,,,240,,,,�s�s�v����O,2016�N��S�l����,480.00000000000000000000,2
���茧,�|���s,�L�쒬,�|��,90,,110,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,1.5
���茧,�|���s,�L�쒬,�K,60,,1400,,,,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,0.6
���茧,�|���s,�L�쒬,�|��,90,,510,,,,,2011�N��S�l����,400.00000000000000000000,0.8
���茧,�|���s,�L�쒬,�|��,90,,200,,,,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,3.5
���茧,�|���s,�L�쒬,�{�|��,60,,220,,,,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.4
