�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�ܒ�,�T�c,23,,135,90,,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,18.5
�V����,�V���s�]���,�ܒ�,�T�c,30,,175,150,,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,7.4
�V����,�V���s�]���,�ܒ�,�T�c,25,,175,120,,�ؑ�,�P���Z��,2023�N��1�l����,120.00000000000000000000,0.7
�V����,�V���s�]���,�ܒ�,�T�c,24,,130,105,,,�P��Z��,2022�N��4�l����,2200.00000000000000000000,16.9
�V����,�V���s�]���,�ܒ�,�T�c,24,,135,,,,�P��Z��,2022�N��4�l����,2100.00000000000000000000,15.6
�V����,�V���s�]���,�ܒ�,�T�c,24,,140,105,,�ؑ�,�P��Z��,2022�N��3�l����,2400.00000000000000000000,17.1
�V����,�V���s�]���,�ܒ�,�T�c,26,,100,90,,�ؑ�,�P��Z��,2022�N��3�l����,1700.00000000000000000000,17
�V����,�V���s�]���,�ܒ�,�T�c,29,,220,115,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,11.8
�V����,�V���s�]���,�ܒ�,�T�c,25,,225,115,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2600.00000000000000000000,11.6
�V����,�V���s�]���,�ܒ�,�T�c,30,,330,180,,�S����,�P��Z��,2021�N��2�l����,2100.00000000000000000000,6.4
�V����,�V���s�]���,�ܒ�,�T�c,24,,130,,,,�P��Z��,2020�N��4�l����,2000.00000000000000000000,15.4
�V����,�V���s�]���,�ܒ�,�T�c,30,,195,85,,�ؑ�,�������,2020�N��2�l����,740.00000000000000000000,3.8
�V����,�V���s�]���,�ܒ�,�T�c,21,6,120,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,16.7
�V����,�V���s�]���,�ܒ�,�T�c,28,30,160,220,,�S����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,14.4
�V����,�V���s�]���,�ܒ�,�T�c,25,41,500,280,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,1.6
�V����,�V���s�]���,�ܒ�,�T�c,26,36,300,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,3.7
�V����,�V���s�]���,�ܒ�,�T�c,30,48,470,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,3.4
�V����,�V���s�]���,�ܒ�,�T�c,28,18,175,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,12
�V����,�V���s�]���,�ܒ�,�T�c,,20,155,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,12.9
�V����,�V���s�]���,�ܒ�,�T�c,,34,560,250,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,4.8
�V����,�V���s�]���,�ܒ�,�T�c,23,44,540,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,4.4
�V����,�V���s�]���,�ܒ�,�T�c,19,60,150,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,670.00000000000000000000,4.5
