�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚�Έ�,���c,30,54,175,40,,�ؑ�,���Z���n��,2022�N��S�l����,240.00000000000000000000,1.4
�啪��,���c�s,�厚�Έ�,����,30,39,320,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.2
�啪��,���c�s,�厚�Έ�,���c,30,25,350,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,490.00000000000000000000,1.4
�啪��,���c�s,�厚�Έ�,����,30,54,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.8
�啪��,���c�s,�厚�Έ�,���c,30,44,2000,1800,,�q�b,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,1.6
�啪��,���c�s,�厚�Έ�,���c,30,,195,175,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,1.4
�啪��,���c�s,�厚�Έ�,���c,30,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,13000.00000000000000000000,6.5
�啪��,���c�s,�厚�Έ�,����,30,56,350,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,1.5
�啪��,���c�s,�厚�Έ�,���c,30,56,290,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,1.4
�啪��,���c�s,�厚�Έ�,���c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.7
�啪��,���c�s,�厚�Έ�,���c,30,53,290,160,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,2.2
�啪��,���c�s,�厚�Έ�,���c,30,50,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,1.6
�啪��,���c�s,�厚�Έ�,����,30,11,250,,,�ؑ�,��P��Z���n��,2013�N��R�l����,310.00000000000000000000,1.2
�啪��,���c�s,�厚�Έ�,���c,30,54,250,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2
�啪��,���c�s,�厚�Έ�,����,30,,500,,,,���Z���n��,2012�N��S�l����,1300.00000000000000000000,2.6
�啪��,���c�s,�厚�Έ�,����,30,37,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,1.1
�啪��,���c�s,�厚�Έ�,���c,30,55,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,3000.00000000000000000000,1.5
�啪��,���c�s,�厚�Έ�,����,30,49,100,30,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1
�啪��,���c�s,�厚�Έ�,���c,30,24,1100,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,2.3
