�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,�x��,�ɓߎs,60,33,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
���쌧,�ɓߎs,�x��,�ɓߎs,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,1
���쌧,�ɓߎs,�x��,����,60,,770,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,490.00000000000000000000,0.6
���쌧,�ɓߎs,�x��,�ɓߎs,60,46,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2
���쌧,�ɓߎs,�x��,����,60,,660,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,320.00000000000000000000,0.5
���쌧,�ɓߎs,�x��,�ɓߎs,60,44,250,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,0.7
���쌧,�ɓߎs,�x��,��n,60,27,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,1.8
���쌧,�ɓߎs,�x��,����,60,54,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.4
���쌧,�ɓߎs,�x��,�ɓߎs,30,35,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,0.7
���쌧,�ɓߎs,�x��,�ɓߎs,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,240.00000000000000000000,1.1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,95.00000000000000000000,1.1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,96.00000000000000000000,1.1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,94.00000000000000000000,1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,19.1
���쌧,�ɓߎs,�x��,�ɓߎs,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,10.8
���쌧,�ɓߎs,�x��,��n,60,44,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,0.3
���쌧,�ɓߎs,�x��,��n,60,54,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,1.1
���쌧,�ɓߎs,�x��,����,60,47,650,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,1.5
���쌧,�ɓߎs,�x��,�ɓߎs,60,54,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.9
���쌧,�ɓߎs,�x��,�ɓߎs,60,51,940,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,1.7
���쌧,�ɓߎs,�x��,����,60,21,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,5.8
���쌧,�ɓߎs,�x��,�ɓߎs,60,50,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.7
���쌧,�ɓߎs,�x��,�ɓߎs,60,51,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,0.8
���쌧,�ɓߎs,�x��,�ɓߎs,90,,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.2
���쌧,�ɓߎs,�x��,����,60,21,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.4
���쌧,�ɓߎs,�x��,�ɓߎs,60,,1200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,0.8
���쌧,�ɓߎs,�x��,�ɓߎs,60,46,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,1.3
���쌧,�ɓߎs,�x��,�ɓߎs,90,35,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,710.00000000000000000000,0.5
���쌧,�ɓߎs,�x��,�ɓߎs,120,25,950,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,250.00000000000000000000,0.3
���쌧,�ɓߎs,�x��,�ɓߎs,90,25,950,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,1.6
���쌧,�ɓߎs,�x��,�ɓߎs,60,44,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1
���쌧,�ɓߎs,�x��,�ɓߎs,120,,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,1.3
���쌧,�ɓߎs,�x��,�ɓߎs,120,33,960,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,1.4
���쌧,�ɓߎs,�x��,����,60,26,410,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,2.7
