�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�_����,������,60,51,770,85,,�ؑ�,,2023�N��R�l����,1100.00000000000000000000,1.4
���m��,�t����s,�C����,������,21,24,1200,890,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,13.3
���m��,�t����s,�␬��,������,30,36,410,145,,�S����,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,6.1
���m��,�t����s,��������,������,12,26,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10
���m��,�t����s,���X��,������,30,31,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,21.3
���m��,�t����s,��������,������,2,40,300,590,,�q�b,���ƒn��,2023�N��R�l����,8700.00000000000000000000,29
���m��,���q�s,�厚��R,������,90,46,630,115,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.5
���m��,���É��s��R��,�厚��u�i��,������,19,1,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���m��,�t����s,�����,������,30,20,300,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.3
���m��,���É��s��R��,�厚��u�i��,������,30,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,38.6
���m��,���É��s��R��,�厚��u�i��,������,16,30,240,155,,�q�b,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.8
���m��,�t����s,���X��,������,30,41,300,150,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.3
���m��,�t����s,�s��,������,24,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���m��,�t����s,���X��,������,30,33,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
���m��,�t����s,�����,������,30,1,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,14.3
���m��,���É��s��R��,�厚��u�i��,������,25,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,34
���m��,�t����s,�_����,������,90,1,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,15.5
���m��,�t����s,�Δ���,������,30,43,130,210,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,6.9
���m��,�t����s,�o�쒬,������,24,22,1100,1300,,�q�b,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,20.9
���m��,�t����s,�o�쒬,������,25,28,165,200,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,22.4
���m��,�t����s,���R��,������,30,34,310,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.5
���m��,�t����s,���X��,������,30,26,145,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,7.6
���m��,�t����s,���R��,������,30,,330,105,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,0.9
���m��,�t����s,������,������,30,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���m��,�t����s,�C����,������,18,18,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
���m��,�t����s,�C����,������,15,2,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,�t����s,��������,������,4,2,95,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,34.7
���m��,�t����s,���R��,������,28,6,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,25
���m��,�t����s,���������k,������,11,2,145,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,25.5
���m��,�t����s,���������k,������,5,2,105,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,26.7
���m��,�t����s,�≺��,������,30,2,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,11.4
���m��,�t����s,���X��,������,30,2,145,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18.6
���m��,�t����s,���X��,������,30,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18.6
���m��,�t����s,���X��,������,30,48,145,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.1
���m��,�t����s,���X��,������,30,2,145,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,19.3
���m��,�t����s,������,������,120,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
���m��,�t����s,�s��,������,24,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���m��,���É��s��R��,�厚��u�i��,������,15,1,160,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,18.8
���m��,���É��s��R��,�厚��u�i��,������,24,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,25.4
���m��,���É��s��R��,�厚��u�i��,������,18,2,110,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,37.3
���m��,�t����s,�Δ���,������,30,41,580,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,5
���m��,���É��s��R��,�厚��u�i��,������,13,9,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,24.8
���m��,���É��s��R��,�厚��u�i��,������,28,14,140,100,,,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,16.4
���m��,�t����s,�␬��,������,29,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���m��,�t����s,�Δ���,������,30,32,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���m��,�t����s,�␬��,������,30,51,600,320,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,9.8
���m��,�t����s,�C����,������,15,2,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,27.4
���m��,�t����s,�C�����k,������,16,47,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,9.2
���m��,�t����s,������,������,15,31,200,115,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
���m��,�t����s,������,������,20,29,190,185,,�y�ʓS����,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.2
���m��,�t����s,���R��,������,29,51,300,115,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4
���m��,�t����s,������,������,30,2,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.1
���m��,�t����s,���X��,������,60,2,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.2
���m��,�t����s,�ʖ��,������,30,25,220,120,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.6
���m��,���É��s��R��,�厚��u�i��,������,28,2,155,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,28,2,155,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,20,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,28.5
���m��,�t����s,�␬��,������,90,2,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,19.3
���m��,�t����s,�Δ���,������,30,26,175,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���m��,�t����s,�ؕ���,������,30,12,165,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
���m��,�t����s,�␬��,������,30,2,145,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,19.3
���m��,�t����s,�_����,������,60,35,200,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,6
���m��,�t����s,�C����,������,15,2,135,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,28.9
���m��,�t����s,�C�����k,������,16,12,70,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,890.00000000000000000000,12.7
���m��,�t����s,���R��,������,24,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
���m��,�t����s,���R��,������,30,10,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,12.5
���m��,�t����s,������,������,30,40,320,185,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,7.5
���m��,�t����s,���R��,������,30,35,510,220,,�S����,��Q���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,4.9
���m��,�t����s,������,������,30,25,280,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,10.4
���m��,�t����s,�o�쒬,������,30,12,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,19.2
���m��,���É��s��R��,�厚��u�i��,������,26,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,23,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,28.5
���m��,�t����s,�␬��,������,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.8
���m��,�t����s,�␬��,������,28,2,160,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,19.4
���m��,�t����s,�␬��,������,30,51,600,320,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,6.7
���m��,�t����s,�␬��,������,15,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.1
���m��,�t����s,�␬��,������,16,19,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,18.8
���m��,�t����s,�_����,������,60,37,1900,250,,�q�b,�s�X���������,2022�N��P�l����,4200.00000000000000000000,2.2
���m��,�t����s,�C����,������,15,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,31.5
���m��,�t����s,�C����,������,15,2,135,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,28.1
���m��,�t����s,�����,������,30,22,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,12.4
���m��,�t����s,�_����,������,60,33,175,125,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,12.6
���m��,�t����s,�C�����k,������,16,3,180,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,20.6
���m��,�t����s,�≺��,������,30,2,290,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,9.3
���m��,�t����s,�≺��,������,30,2,280,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,9.6
���m��,�t����s,��������,������,9,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,25.3
���m��,�t����s,�C�����k,������,12,2,105,,,�ؑ�,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,29.5
���m��,�t����s,���R��,������,20,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,25.3
���m��,�t����s,���R��,������,18,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.1
���m��,�t����s,���R��,������,19,39,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.7
���m��,�t����s,���R��,������,21,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���m��,�t����s,���R��,������,20,25,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���m��,�t����s,���R��,������,30,53,350,60,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,4.9
���m��,�t����s,���R��,������,30,35,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9
���m��,���É��s��R��,�厚��u�i��,������,24,2,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
���m��,���É��s��R��,�厚��u�i��,������,15,18,370,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,9.7
���m��,���É��s��R��,�厚��u�i��,������,19,2,260,,,,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,11.2
���m��,���É��s��R��,�厚��u�i��,������,28,,320,105,,,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,10.9
���m��,�t����s,�Δ���,������,30,41,580,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.6
���m��,�t����s,�Δ���,������,60,9,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.3
���m��,���É��s��R��,�厚��u�i��,������,28,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,26.7
���m��,���É��s��R��,�厚��u�i��,������,30,3,155,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
���m��,���É��s��R��,�厚��u�i��,������,28,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,14,,660,,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,2.3
���m��,���É��s��R��,���̌�,������,29,8,270,160,,�ؑ�,���Z���n��,2021�N��S�l����,5200.00000000000000000000,19.3
���m��,�t����s,�����,������,30,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,19.2
���m��,�t����s,�����,������,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,23.2
���m��,�t����s,�����,������,30,36,290,160,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.2
���m��,�t����s,�����,������,30,36,280,310,,�S����,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,9.6
���m��,�t����s,�_����,������,60,60,220,130,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,2.7
���m��,�t����s,�����,������,30,38,220,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.9
���m��,�t����s,�_����,������,60,3,230,95,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,12.6
���m��,�t����s,�C����,������,14,2,130,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,33.1
���m��,�t����s,��������,������,8,3,165,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,29.1
���m��,�t����s,�≺��,������,30,34,230,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.7
���m��,�t����s,���R��,������,23,56,870,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,7.7
���m��,�t����s,���R��,������,18,30,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,18.4
���m��,�t����s,���R��,������,18,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,23.5
���m��,�t����s,���R��,������,16,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,�t����s,���X��,������,60,41,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
���m��,�t����s,���X��,������,30,2,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.8
���m��,�t����s,������,������,30,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,19.3
���m��,�t����s,������,������,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,17.7
���m��,�t����s,���R��,������,21,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,21.4
���m��,�t����s,���{��,������,30,61,390,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.2
���m��,���É��s��R��,�厚��u�i��,������,30,3,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,23.1
���m��,���É��s��R��,�厚��u�i��,������,21,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,23.3
���m��,���É��s��R��,�厚��u�i��,������,24,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,27.6
���m��,���É��s��R��,�厚��u�i��,������,24,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
���m��,���É��s��R��,�厚��u�i��,������,30,3,210,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���m��,���É��s��R��,�厚��u�i��,������,28,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,19.5
���m��,�t����s,�Δ���,������,60,3,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.7
���m��,�t����s,�␬��,������,14,3,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,20
���m��,�t����s,�_����,������,60,36,1200,750,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1000.00000000000000000000,0.8
���m��,�t����s,�����,������,30,,155,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,22.6
���m��,�t����s,�C����,������,15,,125,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,�t����s,�C����,������,16,3,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
���m��,�t����s,�C����,������,16,,120,105,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,28.3
���m��,�t����s,������,������,90,23,170,130,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,8.2
���m��,�t����s,�≺��,������,30,3,230,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,11.7
���m��,�t����s,�≺��,������,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
���m��,�t����s,�≺��,������,30,3,260,105,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,11.5
���m��,�t����s,�ʖ쒬,������,29,,400,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,11
���m��,�t����s,���X��,������,60,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,17.7
���m��,�t����s,������,������,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.8
���m��,�t����s,������,������,30,32,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
���m��,�t����s,�o�쒬,������,25,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,20.7
���m��,���É��s��R��,�厚���u�i��,������,26,48,145,75,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.6
���m��,�t����s,�␬��,������,16,3,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,16
���m��,�t����s,�␬��,������,15,3,300,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,15.3
���m��,���É��s��R��,�厚��u�i��,������,30,3,195,140,,,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,23.1
���m��,�t����s,�Δ���,������,60,35,270,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,6.7
���m��,���É��s��R��,�厚��u�i��,������,21,3,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,28.5
���m��,�t����s,��쒬,������,30,31,220,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,8.6
���m��,�t����s,�␬��,������,14,3,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,20
���m��,�t����s,�����,������,30,36,290,160,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.4
���m��,�t����s,�_����,������,60,3,200,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,13.5
���m��,�t����s,�_����,������,60,3,200,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,13.5
���m��,�t����s,�_����,������,60,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,14.5
���m��,�t����s,�C����,������,16,3,160,140,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,�t����s,���������k,������,14,3,180,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,21.7
���m��,�t����s,�_����,������,60,3,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,15.2
���m��,�t����s,�C����,������,16,4,175,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,22.3
���m��,�t����s,�C����,������,19,4,170,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,22.4
���m��,�t����s,�≺��,������,30,3,230,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,12.6
���m��,�t����s,�≺��,������,60,,160,,,,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,�t����s,���X��,������,30,30,230,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,8.7
���m��,�t����s,���X��,������,60,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,17.1
���m��,���q�s,�厚�呐,������,60,21,910,560,,�S����,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,1.8
���m��,�t����s,�o�쒬,������,24,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,21.9
���m��,�t����s,���m��,������,90,22,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,42000.00000000000000000000,21
���m��,�t����s,��쒬,������,30,3,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.9
���m��,�t����s,�嗯��,������,30,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,23.5
���m��,�t����s,�嗯��,������,30,4,120,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,23.3
���m��,�t����s,�␬��,������,25,25,370,220,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,13
���m��,�t����s,�嗯��,������,29,,135,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,25.9
���m��,�t����s,�␬��,������,16,3,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,20.5
���m��,�t����s,�嗯��,������,30,,135,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
���m��,�t����s,�����,������,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.3
���m��,�t����s,�����,������,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
���m��,�t����s,��������,������,11,25,310,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,13.5
���m��,�t����s,�_����,������,60,32,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,10.5
���m��,�t����s,�≺��,������,30,20,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.3
���m��,�t����s,�≺��,������,60,,165,,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,21.8
���m��,�t����s,���������k,������,6,27,220,165,,�S����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,16.4
���m��,�t����s,���X��,������,60,4,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,9.4
���m��,�t����s,���{��,������,30,25,240,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,16.3
���m��,�t����s,�o�쒬,������,30,29,140,100,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,13.6
���m��,�t����s,�o�쒬,������,28,4,115,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,32.2
���m��,�t����s,�����,������,30,24,330,270,,�q�b,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,11.5
���m��,�t����s,�����,������,30,41,310,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,3.1
���m��,�t����s,�␬��,������,24,24,280,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,11.4
���m��,�t����s,��쒬,������,30,3,210,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
���m��,�t����s,�␬��,������,19,18,145,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,22.1
���m��,�t����s,�����,������,30,20,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
���m��,�t����s,�_����,������,60,41,200,140,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5.5
���m��,�t����s,�C����,������,19,19,170,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,17.6
���m��,�t����s,�C����,������,20,,145,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,27.6
���m��,�t����s,�≺��,������,60,,160,,,,�s�X���������,2020�N��S�l����,5400.00000000000000000000,33.8
���m��,�t����s,�≺��,������,60,,160,,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,19.4
���m��,�t����s,�≺��,������,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
���m��,�t����s,�≺��,������,30,39,1600,500,,�S����,���Z���n��,2020�N��S�l����,11000.00000000000000000000,6.9
���m��,�t����s,�≺��,������,30,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,19.4
���m��,�t����s,���R��,������,19,,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,2.4
���m��,�t����s,������,������,12,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,22.7
���m��,�t����s,���X��,������,60,33,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
���m��,�t����s,���R��,������,30,35,330,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.9
���m��,�t����s,���_����,������,30,4,195,125,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,19
���m��,�t����s,������,������,30,3,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20
���m��,�t����s,�s��K�u,������,30,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.7
���m��,���É��s��R��,�厚��u�i��,������,30,3,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,30.6
���m��,���É��s��R��,�厚��u�i��,������,24,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,26.4