�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�䌴�s,�䌴��,�䌴,9,47,200,10,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,630.00000000000000000000,3.2
���R��,�䌴�s,�䌴��,�䌴,19,62,200,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,0.7
���R��,�䌴�s,�䌴��,�䌴,23,38,180,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,8.9
���R��,�䌴�s,�䌴��,�䌴,8,,230,,,�ؑ�,���ƒn��,2023�N��Q�l����,980.00000000000000000000,4.3
���R��,�䌴�s,�䌴��,�䌴,7,52,110,75,,�ؑ�,���ƒn��,2023�N��P�l����,500.00000000000000000000,4.5
���R��,�䌴�s,�䌴��,�䌴,28,42,350,220,,�S����,���ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
���R��,�䌴�s,�䌴��,�䌴,23,62,460,220,,�ؑ�,���H�ƒn��,2022�N��S�l����,530.00000000000000000000,1.2
���R��,�䌴�s,�䌴��,�䌴,29,44,175,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,9.1
���R��,�䌴�s,�䌴��,�䌴,29,44,175,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,430.00000000000000000000,2.5
���R��,�䌴�s,�䌴��,�䌴,30,47,440,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.5
���R��,�䌴�s,�䌴��,�䌴,16,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.9
���R��,�䌴�s,�䌴��,�䌴,16,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�䌴�s,�䌴��,�䌴,16,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�䌴�s,�䌴��,�䌴,16,3,170,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���R��,�䌴�s,�䌴��,�䌴,20,,90,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,170.00000000000000000000,1.9
���R��,�䌴�s,�䌴��,�䌴,13,,140,155,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.4
���R��,�䌴�s,�䌴��,�䌴,28,,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,16.7
���R��,�䌴�s,�䌴��,�䌴,19,,1300,300,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,1.2
���R��,�䌴�s,�䌴��,�䌴,8,36,120,50,,,���ƒn��,2018�N��R�l����,390.00000000000000000000,3.3
���R��,�䌴�s,�䌴��,�䌴,30,,100,130,,,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,2.3
���R��,�䌴�s,�䌴��,�䌴,28,,560,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.3
���R��,�䌴�s,�䌴��,�䌴,15,53,350,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,3.1
���R��,�䌴�s,�䌴��,�䌴,9,,145,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,2.2
���R��,�䌴�s,�䌴��,�䌴,15,,210,270,,�ؑ�,���ƒn��,2016�N��P�l����,220.00000000000000000000,1
���R��,�䌴�s,�䌴��,�䌴,24,30,195,135,,�ؑ�,���H�ƒn��,2015�N��Q�l����,890.00000000000000000000,4.6
���R��,�䌴�s,�䌴��,�䌴,14,37,175,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,4.6
���R��,�䌴�s,�䌴��,�䌴,11,,185,,,�ؑ�,���ƒn��,2012�N��S�l����,1400.00000000000000000000,7.6
���R��,�䌴�s,�䌴��,�䌴,12,32,170,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,8.8
���R��,�䌴�s,�䌴��,�䌴,8,16,160,90,,�ؑ�,���ƒn��,2011�N��P�l����,970.00000000000000000000,6.1
���R��,�䌴�s,�䌴��,�䌴,25,68,195,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,2.3
���R��,�䌴�s,�䌴��,�䌴,13,57,120,190,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,2.5
���R��,�䌴�s,�䌴��,�䌴,14,53,260,240,,�S����,���ƒn��,2010�N��R�l����,1100.00000000000000000000,4.2
���R��,�䌴�s,�䌴��,�䌴,30,,130,,,,���ƒn��,2009�N��S�l����,200.00000000000000000000,1.5
���R��,�䌴�s,�䌴��,�䌴,20,,480,,,,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,2.7
���R��,�䌴�s,�䌴��,�䌴,18,,550,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,1.3
