�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,����,���,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,2.1
�򕌌�,�{���s,����,���,90,,210,,,,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,2.6
�򕌌�,�{���s,����,���,90,,280,,,,���H�ƒn��,2020�N��Q�l����,720.00000000000000000000,2.6
�򕌌�,�{���s,����,���,90,,1100,,,,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,1.6
�򕌌�,�{���s,����,���,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,3.3
�򕌌�,�{���s,����,���,90,,280,,,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,4.3
�򕌌�,�{���s,����,���,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,610.00000000000000000000,1.2
�򕌌�,�{���s,����,���,90,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,860.00000000000000000000,1.2
�򕌌�,�{���s,����,���,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,2.2
�򕌌�,�{���s,����,���,90,,330,,,,���H�ƒn��,2017�N��Q�l����,710.00000000000000000000,2.2
�򕌌�,�{���s,����,����,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,2.3
�򕌌�,�{���s,����,����,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,2.4
�򕌌�,�{���s,����,����,14,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,2.4
�򕌌�,�{���s,����,���,90,,460,,,,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,2.4
�򕌌�,�{���s,����,����,16,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,2.1
�򕌌�,�{���s,����,����,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,580.00000000000000000000,2.1
�򕌌�,�{���s,����,����,6,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,660.00000000000000000000,0.9
�򕌌�,�{���s,����,,,,1200,,,,�s�X���������,2010�N��P�l����,790.00000000000000000000,0.7
�򕌌�,�{���s,����,����,18,,95,,,,�s�s�v����O,2008�N��P�l����,190.00000000000000000000,2
�򕌌�,�{���s,����,,,,350,,,,,2008�N��P�l����,490.00000000000000000000,1.4
�򕌌�,�{���s,����,����,3,,550,,,,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.3
