�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���������R����,����,30,24,720,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,3.5
�R����,�k�m�s,���������R����,����,60,21,630,195,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,3.8
�R����,�k�m�s,���������R����,����,60,56,680,,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,1.2
�R����,�k�m�s,���������R����,����,30,,740,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,1.5
�R����,�k�m�s,���������R����,�b����,60,21,720,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2200.00000000000000000000,3.1
�R����,�k�m�s,���������R����,����,60,,630,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,1.3
�R����,�k�m�s,���������R����,�b����,60,36,280,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,1.7
�R����,�k�m�s,���������R����,����,60,37,1000,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,1.9
�R����,�k�m�s,���������R����,����,60,,440,,,,�s�s�v����O,2017�N��R�l����,5100.00000000000000000000,11.6
�R����,�k�m�s,���������R����,����,60,,200,,,,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,10.5
�R����,�k�m�s,���������R����,�b����,60,34,270,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,2.4
�R����,�k�m�s,���������R����,�b����,60,34,270,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,310.00000000000000000000,1.1
�R����,�k�m�s,���������R����,����,30,36,520,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,360.00000000000000000000,0.7
�R����,�k�m�s,���������R����,����,30,32,170,30,,�S����,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.6
�R����,�k�m�s,���������R����,����,60,25,420,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,2
�R����,�k�m�s,���������R����,����,60,28,450,130,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,5.1
�R����,�k�m�s,���������R����,����,60,35,290,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,630.00000000000000000000,2.2
�R����,�k�m�s,���������R����,����,30,33,280,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,5
�R����,�k�m�s,���������R����,����,60,27,680,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.8
�R����,�k�m�s,���������R����,����,60,21,690,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2700.00000000000000000000,3.9
�R����,�k�m�s,���������R����,����,30,,155,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,11.6
�R����,�k�m�s,���������R����,����,60,31,400,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,1800.00000000000000000000,4.5
�R����,�k�m�s,���������R����,����,30,17,510,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,2600.00000000000000000000,5.1
�R����,�k�m�s,���������R����,����,30,29,620,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,2.4
