�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�a�c��,����,30,23,130,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,6.9
���䌧,����s,�a�c��,����,30,42,550,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,930.00000000000000000000,1.7
���䌧,����s,�a�c��,����,30,,250,125,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,16.8
���䌧,����s,�a�c��,����,30,47,330,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.2
���䌧,����s,�a�c��,����,30,69,460,350,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2
���䌧,����s,�a�c��,����,30,6,220,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,16.4
���䌧,����s,�a�c��,����,30,36,115,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,6.1
���䌧,����s,�a�c��,����,30,31,500,410,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,4
���䌧,����s,�a�c��,����,30,8,185,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,14.1
���䌧,����s,�a�c��,����,30,21,450,530,,�q�b,��P��Z���n��,2015�N��R�l����,5500.00000000000000000000,12.2
���䌧,����s,�a�c��,����,30,,185,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,17.8
���䌧,����s,�a�c��,����,30,27,1600,900,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,6.9
���䌧,����s,�a�c��,����,30,27,610,610,,�S����,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,8.4
���䌧,����s,�a�c��,����,30,,440,,,,��P��Z���n��,2014�N��P�l����,5900.00000000000000000000,13.4
���䌧,����s,�a�c��,����,30,34,250,220,,�S����,��P��Z���n��,2013�N��Q�l����,5400.00000000000000000000,21.6
���䌧,����s,�a�c��,����,30,,420,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,4.3
���䌧,����s,�a�c��,����,30,19,410,220,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,5.9
���䌧,����s,�a�c��,����,30,36,115,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,530.00000000000000000000,4.6
���䌧,����s,�a�c��,����,30,34,1300,290,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,2.5
���䌧,����s,�a�c��,����,30,,650,,,,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,4.6
���䌧,����s,�a�c��,����,30,36,195,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,11.8
