�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,�厚����,��,90,,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,5
���ꌧ,�����S������,�厚����,��,30,,150,105,,,�s�X���������,2022�N��R�l����,730.00000000000000000000,4.9
���ꌧ,�����S������,�厚�|��,�ߍ]����,60,,350,,,,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.6
���ꌧ,�����S������,�厚�R��,��,30,41,165,105,,�S����,�s�X���������,2021�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,�����S������,�厚����,��,90,4,150,115,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,�����S������,�厚�R��,��,60,5,280,240,,�y�ʓS����,�s�X���������,2021�N��R�l����,1900.00000000000000000000,6.8
���ꌧ,�����S������,�厚�R��,��,30,25,300,175,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,5.3
���ꌧ,�����S������,�厚�R��,��,30,,200,120,,,�s�X���������,2021�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S������,�厚�|��,�ߍ]����,60,68,500,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,0.5
���ꌧ,�����S������,�厚�R��,��,120,,160,100,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,7.5
���ꌧ,�����S������,�厚��,��,30,52,140,75,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,2.1
���ꌧ,�����S������,�厚��,��,30,,440,,,,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.5
���ꌧ,�����S������,�厚�R��,��,60,,210,110,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,�����S������,�厚�R��,��,60,23,210,105,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,�����S������,�厚�R��,��,30,,280,240,,�y�ʓS����,�s�X���������,2020�N��S�l����,1200.00000000000000000000,4.3
���ꌧ,�����S������,�厚��,�ߍ]����,60,57,520,175,,�ؑ�,�s�X���������,2020�N��R�l����,550.00000000000000000000,1.1
���ꌧ,�����S������,�厚����,��,60,,240,120,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,16.7
���ꌧ,�����S������,�厚����,��,30,,350,,,,�s�X���������,2020�N��Q�l����,350.00000000000000000000,1
���ꌧ,�����S������,�厚�R��,��,30,19,220,145,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,6.8
���ꌧ,�����S������,�厚����,��,90,46,150,75,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.3
���ꌧ,�����S������,�厚��t,��,60,47,230,55,,�ؑ�,�s�X���������,2020�N��P�l����,930.00000000000000000000,4
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,120,6,2000,1500,,�S����,�s�X���������,2020�N��P�l����,27000.00000000000000000000,13.5
���ꌧ,�����S������,�厚����,��,30,39,1300,300,,�S����,�s�X���������,2019�N��S�l����,2800.00000000000000000000,2.2
���ꌧ,�����S������,�厚��,�ߍ]����,60,57,520,175,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,1
���ꌧ,�����S������,�厚�R��,��,30,57,175,,,�ؑ�,�s�X���������,2019�N��S�l����,980.00000000000000000000,5.6
���ꌧ,�����S������,�厚�R��,��,30,42,180,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,900.00000000000000000000,5
���ꌧ,�����S������,�厚�{��,��,30,51,300,145,,�ؑ�,�s�X���������,2019�N��R�l����,640.00000000000000000000,2.1
���ꌧ,�����S������,�厚�R��,��,30,35,240,125,,�y�ʓS����,�s�X���������,2019�N��Q�l����,870.00000000000000000000,3.6
���ꌧ,�����S������,�厚������,��,30,30,1600,180,,�S����,�s�X���������,2019�N��P�l����,6700.00000000000000000000,4.2
���ꌧ,�����S������,�厚��t,��,60,50,150,60,,�S����,�s�X���������,2018�N��S�l����,600.00000000000000000000,4
���ꌧ,�����S������,�厚��,�ߍ]����,60,46,890,110,,�ؑ�,�s�X���������,2018�N��R�l����,820.00000000000000000000,0.9
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,120,,760,85,,�ؑ�,�s�X���������,2018�N��R�l����,770.00000000000000000000,1
���ꌧ,�����S������,�厚����,��,90,29,680,220,,�ؑ�,�s�X���������,2018�N��Q�l����,720.00000000000000000000,1.1
���ꌧ,�����S������,�厚�R��,��,30,42,180,100,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,2.8
���ꌧ,�����S������,�厚���{,��,60,32,260,115,,�S����,�s�X���������,2017�N��S�l����,350.00000000000000000000,1.3
���ꌧ,�����S������,�厚�R��,��,60,42,180,100,,�ؑ�,�s�X���������,2017�N��R�l����,530.00000000000000000000,2.9
���ꌧ,�����S������,�厚����,��,30,45,760,,,�S����,�s�X���������,2017�N��Q�l����,500.00000000000000000000,0.7
���ꌧ,�����S������,�厚������,��,28,37,200,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�����S������,�厚���{,�ߍ]����,60,56,380,175,,�ؑ�,�s�X���������,2017�N��P�l����,430.00000000000000000000,1.1
���ꌧ,�����S������,�厚�R��,��,30,23,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,�����S������,�厚�L��,��,60,,1600,680,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,0.7
���ꌧ,�����S������,�厚�R��,��,60,34,195,145,,�ؑ�,�s�X���������,2016�N��S�l����,160.00000000000000000000,0.8
���ꌧ,�����S������,�厚����,��,90,46,150,105,,�ؑ�,�s�X���������,2016�N��Q�l����,360.00000000000000000000,2.4
���ꌧ,�����S������,�厚���{,��,60,74,850,85,,�ؑ�,�s�X���������,2016�N��Q�l����,590.00000000000000000000,0.7
���ꌧ,�����S������,�厚��t,��,60,42,2000,1200,,�S����,�s�X���������,2016�N��P�l����,3200.00000000000000000000,1.6
���ꌧ,�����S������,�厚��t,��,60,25,230,130,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,�����S������,�厚����,��,90,48,2000,620,,�S����,�s�X���������,2015�N��S�l����,4900.00000000000000000000,2.5
���ꌧ,�����S������,�厚��,��,25,52,185,75,,�y�ʓS����,�s�X���������,2015�N��S�l����,440.00000000000000000000,2.4
���ꌧ,�����S������,�厚����,���Z���O,60,17,570,240,,�ؑ�,�s�X���������,2015�N��Q�l����,760.00000000000000000000,1.3
���ꌧ,�����S������,�厚�R��,��,30,36,195,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,6.7
���ꌧ,�����S������,�厚����,��,90,46,1900,820,,�S����,�s�X���������,2015�N��P�l����,4700.00000000000000000000,2.5
���ꌧ,�����S������,�厚�L��,��,60,,310,,,,�s�X���������,2015�N��P�l����,330.00000000000000000000,1.1
���ꌧ,�����S������,�厚�c��,�ߍ]����,120,55,370,110,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,0.8
���ꌧ,�����S������,�厚�c��,�ߍ]����,120,17,270,55,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,3.7
���ꌧ,�����S������,�厚���{,�ߍ]����,60,28,230,110,,�S����,�s�X���������,2015�N��P�l����,370.00000000000000000000,1.6
���ꌧ,�����S������,�厚�R��,��,60,,260,,,,�s�X���������,2015�N��P�l����,3700.00000000000000000000,14.2
���ꌧ,�����S������,�厚�R�V��,�������,60,31,2000,100,,�S����,�H�ƒn��,2015�N��P�l����,7500.00000000000000000000,3.8
���ꌧ,�����S������,�厚����,��,60,53,410,250,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,1.5
���ꌧ,�����S������,�厚��,��,15,47,230,80,,�y�ʓS����,�s�X���������,2014�N��R�l����,850.00000000000000000000,3.7
���ꌧ,�����S������,�厚��,��,29,18,190,80,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11.6
���ꌧ,�����S������,�厚����,��,90,47,150,105,,�y�ʓS����,�s�X���������,2014�N��P�l����,350.00000000000000000000,2.3
���ꌧ,�����S������,�厚��,��,29,50,250,260,,�ؑ�,�s�X���������,2014�N��P�l����,500.00000000000000000000,2
���ꌧ,�����S������,�厚�R��,��,30,23,190,130,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,12.6
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,120,58,540,490,,�S����,�s�X���������,2014�N��P�l����,2400.00000000000000000000,4.4
���ꌧ,�����S������,�厚����,�ߍ]����,90,41,65,65,,�y�ʓS����,�s�X���������,2013�N��R�l����,140.00000000000000000000,2.2
���ꌧ,�����S������,�厚��t,��,60,31,230,125,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,6.1
���ꌧ,�����S������,�厚�R��,��,60,30,175,135,,�S����,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,9.7
���ꌧ,�����S������,�厚��t,��,60,29,2000,730,,�y�ʓS����,�s�X���������,2012�N��S�l����,23000.00000000000000000000,11.5
���ꌧ,�����S������,�厚�R��,��,30,12,200,110,,�ؑ�,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,17.5
���ꌧ,�����S������,�厚�{��,��,30,53,1200,270,,�S����,�s�X���������,2012�N��P�l����,1900.00000000000000000000,1.6
���ꌧ,�����S������,�厚�R��,��,60,36,190,95,,�y�ʓS����,�s�X���������,2012�N��P�l����,1300.00000000000000000000,6.8
���ꌧ,�����S������,�厚���{,��,60,,410,175,,�ؑ�,�s�X���������,2011�N��S�l����,340.00000000000000000000,0.8
���ꌧ,�����S������,�厚��,��,25,47,145,75,,�y�ʓS����,�s�X���������,2011�N��R�l����,520.00000000000000000000,3.6
���ꌧ,�����S������,�厚����,�ߍ]����,90,30,610,60,,�S����,�s�X���������,2011�N��Q�l����,800.00000000000000000000,1.3
���ꌧ,�����S������,�厚��,��,30,52,140,110,,�y�ʓS����,�s�X���������,2011�N��Q�l����,560.00000000000000000000,4
���ꌧ,�����S������,�厚��,�ߍ]����,60,44,220,110,,�ؑ�,�s�X���������,2011�N��Q�l����,300.00000000000000000000,1.4
���ꌧ,�����S������,�厚�R��,��,30,39,200,130,,�y�ʓS����,�s�X���������,2011�N��P�l����,1200.00000000000000000000,6
���ꌧ,�����S������,�厚��t,��,60,24,230,155,,�y�ʓS����,�s�X���������,2010�N��S�l����,2200.00000000000000000000,9.6
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,90,18,200,150,,�ؑ�,�s�X���������,2010�N��S�l����,340.00000000000000000000,1.7
���ꌧ,�����S������,�厚����,��,60,31,910,150,,�S����,�s�X���������,2010�N��P�l����,2500.00000000000000000000,2.7
���ꌧ,�����S������,�厚�R��,��,30,42,180,105,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,5.6
���ꌧ,�����S������,�厚�R��,��,120,26,150,100,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,7.3
���ꌧ,�����S������,�厚�R��,��,60,35,280,240,,�S����,�s�X���������,2009�N��S�l����,1100.00000000000000000000,3.9
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,90,57,440,120,,�S����,�s�X���������,2009�N��S�l����,760.00000000000000000000,1.7
���ꌧ,�����S������,�厚�{��,��,30,,1200,190,,�S����,�s�X���������,2009�N��R�l����,1100.00000000000000000000,0.9
���ꌧ,�����S������,�厚�R��,��,60,39,175,110,,�S����,,2009�N��R�l����,1300.00000000000000000000,7.4
���ꌧ,�����S������,�厚����,��,90,21,220,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,�����S������,�厚����,,,,140,110,,�ؑ�,,2009�N��P�l����,1300.00000000000000000000,9.3
���ꌧ,�����S������,�厚��t,,,,180,100,,�ؑ�,,2009�N��P�l����,200.00000000000000000000,1.1
���ꌧ,�����S������,�厚�R��,��,30,42,180,110,,�S����,�s�X���������,2009�N��P�l����,960.00000000000000000000,5.3
���ꌧ,�����S������,�厚�c��,��,90,53,670,220,,�S����,�s�X���������,2008�N��S�l����,600.00000000000000000000,0.9
���ꌧ,�����S������,�厚�R��,��,,50,100,95,,�ؑ�,�s�X���������,2008�N��S�l����,200.00000000000000000000,2
���ꌧ,�����S������,�厚�R��,�b��,60,24,170,115,,�ؑ�,�s�X���������,2008�N��S�l����,760.00000000000000000000,4.5
���ꌧ,�����S������,�厚��,��,,34,2000,2000,,�S����,�s�X���������,2008�N��R�l����,20000.00000000000000000000,10
���ꌧ,�����S������,�厚��t,��,,39,600,155,,�ؑ�,�s�X���������,2008�N��R�l����,910.00000000000000000000,1.5
���ꌧ,�����S������,�厚����,��,,35,260,165,,�S����,�s�X���������,2008�N��R�l����,900.00000000000000000000,3.5
���ꌧ,�����S������,�厚�{��,��,,47,1700,850,,�S����,�s�X���������,2008�N��R�l����,4000.00000000000000000000,2.4
���ꌧ,�����S������,�厚�R��,��,,35,165,115,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�����S������,�厚�R��,�b��,90,21,155,115,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,9
���ꌧ,�����S������,�厚����,��,,46,170,15,,�ؑ�,�s�X���������,2008�N��Q�l����,280.00000000000000000000,1.6
���ꌧ,�����S������,�厚��,�ߍ]����,,53,890,240,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,0.8
���ꌧ,�����S������,�厚�R��,��,30,35,180,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,9.4
���ꌧ,�����S������,�厚��,��,23,52,170,80,,�S����,�s�X���������,2008�N��P�l����,700.00000000000000000000,4.1
���ꌧ,�����S������,�厚��,��,30,52,170,80,,�S����,�s�X���������,2007�N��S�l����,420.00000000000000000000,2.5
���ꌧ,�����S������,�厚�c��,�ߍ]����,120,42,280,260,,�S����,�s�X���������,2007�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,�����S������,�厚��,�ߍ]����,60,50,710,140,,�ؑ�,�s�X���������,2007�N��S�l����,710.00000000000000000000,1
���ꌧ,�����S������,�厚�R��,��,60,36,180,115,,�S����,�s�X���������,2007�N��S�l����,12000.00000000000000000000,66.7
���ꌧ,�����S������,�厚�R��,��,60,43,180,105,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,5.6
���ꌧ,�����S������,�厚�R�V��,�ߍ]����,120,,1000,135,,�ؑ�,�s�X���������,2007�N��S�l����,2000.00000000000000000000,2
���ꌧ,�����S������,�厚�R��,��,60,34,590,250,,�ؑ�,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,5.6
