�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�]�z,������,12,55,900,930,,�S����,�H�ƒn��,2023�N��R�l����,4100.00000000000000000000,4.6
�X��,���ˎs,�c��,������,30,12,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,12.1
�X��,���ˎs,�z�K,������,16,8,310,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9
�X��,���ˎs,�z�K,������,19,1,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,18.5
�X��,���ˎs,�]�z,������,13,43,770,490,,�S����,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.1
�X��,���ˎs,������,������,5,47,460,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,3.5
�X��,���ˎs,�z�K,������,19,47,330,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3
�X��,���ˎs,��މ�,������,23,,690,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,5.1
�X��,���ˎs,�މ�,������,26,10,490,370,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,16.7
�X��,���ˎs,�]�z,������,14,52,150,165,,�ؑ�,�H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.3
�X��,���ˎs,�]�z,������,14,31,1400,550,,�S����,�H�ƒn��,2023�N��P�l����,9100.00000000000000000000,6.5
�X��,���ˎs,�z�K,������,19,,210,100,,,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,19.5
�X��,���ˎs,�z�K,������,10,45,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.3
�X��,���ˎs,������,������,8,47,510,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,240.00000000000000000000,0.5
�X��,���ˎs,�厚�V��c,������,30,21,140,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.3
�X��,���ˎs,�V��c��,������,30,20,1700,770,,�S����,��Q��Z���n��,2023�N��P�l����,11000.00000000000000000000,6.5
�X��,���ˎs,�]�z,������,7,1,125,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,18.4
�X��,���ˎs,��މ�,������,30,2,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,17
�X��,���ˎs,�މ�,������,20,48,195,85,,�ؑ�,���Z���n��,2023�N��P�l����,590.00000000000000000000,3
�X��,���ˎs,������,������,12,28,110,115,,�ؑ�,���ƒn��,2022�N��S�l����,350.00000000000000000000,3.2
�X��,���ˎs,�މ�,������,23,49,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,2.5
�X��,���ˎs,�t,������,13,6,300,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,7
�X��,���ˎs,�]�z,������,13,33,360,165,,�ؑ�,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,2.8
�X��,���ˎs,�t,������,14,2,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
�X��,���ˎs,������,������,10,,195,115,,�ؑ�,���ƒn��,2022�N��R�l����,20.00000000000000000000,0.1
�X��,���ˎs,�]�z,������,16,35,330,70,,�S����,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.5
�X��,���ˎs,�厚�f��,������,30,9,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,16.4
�X��,���ˎs,�]�z,������,12,15,230,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,800.00000000000000000000,3.5
�X��,���ˎs,�t,������,14,30,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,13.6
�X��,���ˎs,�t,������,14,,240,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.3
�X��,���ˎs,�V��c��,������,29,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�X��,���ˎs,������,������,1,42,140,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,450.00000000000000000000,3.2
�X��,���ˎs,�z�K,������,18,41,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,3.7
�X��,���ˎs,�t,������,14,2,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,18.8
�X��,���ˎs,��މ�,������,26,,720,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,4.9
�X��,���ˎs,�c��,������,30,11,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
�X��,���ˎs,�V��c��,������,30,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.9
�X��,���ˎs,�V��c��,������,30,3,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,20
�X��,���ˎs,����,������,11,,175,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,16
�X��,���ˎs,�]�z,������,10,38,85,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,3.6
�X��,���ˎs,������,������,1,47,210,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,4
�X��,���ˎs,������,������,9,35,230,130,,�ؑ�,���ƒn��,2021�N��S�l����,1900.00000000000000000000,8.3
�X��,���ˎs,�V��c��,������,30,23,1500,1000,,�S����,��P���w�Z����p�n��,2021�N��S�l����,8200.00000000000000000000,5.5
�X��,���ˎs,�c��,������,30,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�X��,���ˎs,�]�z,������,7,53,2000,880,,�r�q�b,�H�ƒn��,2021�N��R�l����,16000.00000000000000000000,8
�X��,���ˎs,�t,������,20,3,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20
�X��,���ˎs,�]�z,������,14,39,135,50,,�ؑ�,�H�ƒn��,2021�N��R�l����,410.00000000000000000000,3
�X��,���ˎs,�]�z,������,10,35,195,230,,�ؑ�,�H�ƒn��,2021�N��R�l����,430.00000000000000000000,2.2
�X��,���ˎs,�]�z,������,14,39,280,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,2
�X��,���ˎs,�]�z,������,7,53,2000,880,,�r�q�b,�H�ƒn��,2021�N��R�l����,160000.00000000000000000000,80
�X��,���ˎs,�c��,������,30,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10.8
�X��,���ˎs,�V��c��,������,30,3,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,17.5
�X��,���ˎs,�މ�,������,20,22,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.8
�X��,���ˎs,�މ�,������,24,57,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,5.1
�X��,���ˎs,�t,������,20,30,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,7.8
�X��,���ˎs,������,������,7,56,300,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,950.00000000000000000000,3.2
�X��,���ˎs,������,������,5,54,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.6
�X��,���ˎs,�]�z,������,9,19,210,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�X��,���ˎs,������,������,1,23,340,220,,�ؑ�,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,5.6
�X��,���ˎs,�V��c��,������,29,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�X��,���ˎs,�V��c��,������,28,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,17
�X��,���ˎs,�]�z,������,15,22,300,140,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,6.3
�X��,���ˎs,�]�z,������,17,29,190,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,6.3
�X��,���ˎs,������,������,6,43,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,2.5
�X��,���ˎs,������,������,10,4,100,90,,�ؑ�,���ƒn��,2021�N��P�l����,2000.00000000000000000000,20
�X��,���ˎs,�V��c��,������,30,3,125,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
�X��,���ˎs,�厚�V��c,������,30,17,410,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,6.3
�X��,���ˎs,�V��c��,������,30,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,19.5
�X��,���ˎs,�厚��,������,60,44,310,50,,�ؑ�,�s�X���������,2021�N��P�l����,260.00000000000000000000,0.8
�X��,���ˎs,�z�K,������,16,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,15.5
�X��,���ˎs,�z�K,������,16,41,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.1
�X��,���ˎs,�]�z,������,6,32,1200,2000,,�q�b,��P��Z���n��,2020�N��S�l����,17000.00000000000000000000,14.2
�X��,���ˎs,����,������,11,27,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.3
�X��,���ˎs,�z�K,������,19,36,280,320,,�S����,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,2.3
�X��,���ˎs,������,������,9,,540,,,,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,3
�X��,���ˎs,�z�K,������,15,44,390,300,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.8
�X��,���ˎs,�厚�V��c,������,27,47,100,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,1.2
�X��,���ˎs,�V��c��,������,30,22,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,6.1
�X��,���ˎs,��މ�,������,25,,180,,,,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.8
�X��,���ˎs,�V��c��,������,30,25,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.6
�X��,���ˎs,�މ�,������,23,46,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10.3
�X��,���ˎs,�t,������,16,49,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,4.8
�X��,���ˎs,�t,������,15,,185,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.7
�X��,���ˎs,�t,������,15,4,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.5
�X��,���ˎs,�]�z,������,8,4,115,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,16.5
�X��,���ˎs,�t,������,14,41,390,460,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.8
�X��,���ˎs,�]�z,������,15,,135,,,,�H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.7
�X��,���ˎs,�z�K,������,16,31,430,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.8
�X��,���ˎs,�z�K,������,18,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,19.4
�X��,���ˎs,������,������,7,,260,,,,�ߗ׏��ƒn��,2020�N��R�l����,3900.00000000000000000000,15
�X��,���ˎs,�z�K,������,13,41,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,4.9
�X��,���ˎs,������,������,15,49,130,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,170.00000000000000000000,1.3
�X��,���ˎs,�V��c��,������,30,,155,,,,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.2
�X��,���ˎs,�V��c��,������,29,3,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
�X��,���ˎs,�厚��,������,30,22,200,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
�X��,���ˎs,�މ�,������,19,29,400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,6
�X��,���ˎs,����,������,8,4,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,21
�X��,���ˎs,�]�z,������,12,20,170,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,7.6
�X��,���ˎs,�]�z,������,15,4,165,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,14.5
�X��,���ˎs,������,������,6,46,170,115,,�ؑ�,���ƒn��,2020�N��Q�l����,290.00000000000000000000,1.7
�X��,���ˎs,�z�K,������,13,,165,,,,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�X��,���ˎs,�V��c��,������,30,22,600,340,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,8.3
�X��,���ˎs,�V��c��,������,30,,130,,,,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,19.2
�X��,���ˎs,�z�K,������,16,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,20.9
�X��,���ˎs,�z�K,������,18,,450,,,,��P���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,12.7
�X��,���ˎs,�މ�,������,20,,270,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,11.9
�X��,���ˎs,�މ�,������,20,,170,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,17.1
�X��,���ˎs,����,������,8,5,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,17
�X��,���ˎs,�]�z,������,10,33,670,480,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,4.5
�X��,���ˎs,������,������,8,4,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,19.3
�X��,���ˎs,�]�z,������,16,,260,,,,�H�ƒn��,2020�N��P�l����,1400.00000000000000000000,5.4
�X��,���ˎs,�z�K,������,20,38,340,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.9
�X��,���ˎs,�z�K,������,21,44,220,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.5
�X��,���ˎs,������,������,9,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.7
�X��,���ˎs,�z�K,������,18,,310,165,,,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.9
�X��,���ˎs,�V��c��,������,30,29,340,280,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.5
�X��,���ˎs,�މ�,������,23,49,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,3.8
�X��,���ˎs,�]�z,������,15,19,170,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,850.00000000000000000000,5
�X��,���ˎs,�t,������,18,35,340,210,,�ؑ�,���Z���n��,2019�N��S�l����,1700.00000000000000000000,5
�X��,���ˎs,������,������,22,53,1600,420,,�S����,���ƒn��,2019�N��S�l����,820.00000000000000000000,0.5
�X��,���ˎs,������,������,10,24,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,7.3
�X��,���ˎs,������,������,11,,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5.2
�X��,���ˎs,�厚�V��c,������,30,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,14.4
�X��,���ˎs,������,������,9,,135,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.9
�X��,���ˎs,������,������,11,49,220,230,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,2.5
�X��,���ˎs,������,������,3,4,240,125,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,11.7
�X��,���ˎs,������,������,15,5,260,95,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,7.7
�X��,���ˎs,������,������,15,5,170,100,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,11.8
�X��,���ˎs,�V��c��,������,30,22,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,5.5
�X��,���ˎs,�V��c��,������,30,4,185,110,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,17.8
�X��,���ˎs,�V��c��,������,30,18,330,260,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,9.7
�X��,���ˎs,�]�z,������,30,32,750,210,,�ؑ�,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,2
�X��,���ˎs,����,������,13,30,950,650,,�ؑ�,���ƒn��,2019�N��R�l����,4500.00000000000000000000,4.7
�X��,���ˎs,������,������,10,27,300,300,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,4.3
�X��,���ˎs,�z�K,������,19,45,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,3
�X��,���ˎs,�z�K,������,15,6,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,11.1
�X��,���ˎs,��މ�,������,30,29,130,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,960.00000000000000000000,7.4
�X��,���ˎs,��މ�,������,30,28,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,5
�X��,���ˎs,�V��c��,������,30,5,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,16
�X��,���ˎs,�]�z,������,12,,160,,,�ؑ�,�H�ƒn��,2019�N��Q�l����,360.00000000000000000000,2.3
�X��,���ˎs,�]�z,������,12,,140,,,,�H�ƒn��,2019�N��Q�l����,440.00000000000000000000,3.1
�X��,���ˎs,�V��c��,������,30,22,790,310,,�S����,��Q��Z���n��,2019�N��P�l����,7700.00000000000000000000,9.7
�X��,���ˎs,�V��c��,������,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�X��,���ˎs,�މ�,������,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
�X��,���ˎs,����,������,19,5,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,16.2
�X��,���ˎs,������,������,1,6,165,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,15.8
�X��,���ˎs,������,������,19,16,630,280,,�S����,���ƒn��,2018�N��S�l����,1900.00000000000000000000,3
�X��,���ˎs,�]�z,������,19,28,150,200,,�ؑ�,�H�ƒn��,2018�N��S�l����,1700.00000000000000000000,11.3
�X��,���ˎs,�t,������,10,6,125,100,,,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,18.4
�X��,���ˎs,��މ�,������,27,33,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.5
�X��,���ˎs,�z�K,������,15,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,17.8
�X��,���ˎs,�厚�V��c,������,30,48,430,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.3
�X��,���ˎs,�މ�,������,17,49,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.1
�X��,���ˎs,�]�z,������,8,63,75,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,220.00000000000000000000,2.9
�X��,���ˎs,�t,������,13,36,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,4.8
�X��,���ˎs,������,������,6,,165,185,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3
�X��,���ˎs,��މ�,������,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.6
�X��,���ˎs,��މ�,������,29,31,990,780,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,8500.00000000000000000000,8.6
�X��,���ˎs,�厚�V��c,������,30,52,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,2
�X��,���ˎs,�މ�,������,28,37,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,4.1
�X��,���ˎs,�]�z,������,15,44,660,260,,�S����,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,3.3
�X��,���ˎs,����,������,12,7,105,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,18.1
�X��,���ˎs,����,������,9,58,2000,1300,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,4.5
�X��,���ˎs,������,������,5,43,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,5
�X��,���ˎs,������,������,7,,1100,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,4.2
�X��,���ˎs,��މ�,������,30,24,420,155,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,4.8
�X��,���ˎs,�厚�V��c,������,30,48,110,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,12.7
�X��,���ˎs,������,������,6,11,145,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,15.9
�X��,���ˎs,�V��c��,������,28,7,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10
�X��,���ˎs,�މ�,������,19,30,1100,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,7500.00000000000000000000,6.8
�X��,���ˎs,�މ�,������,19,30,1100,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,8700.00000000000000000000,7.9
�X��,���ˎs,�މ�,������,26,6,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,19.1
�X��,���ˎs,�]�z,������,20,,990,660,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,5.6
�X��,���ˎs,����,������,17,7,80,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,15
�X��,���ˎs,�t,������,15,43,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.1
�X��,���ˎs,�]�z,������,12,35,380,210,,�ؑ�,�H�ƒn��,2017�N��S�l����,800.00000000000000000000,2.1
�X��,���ˎs,�t,������,20,,220,85,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
�X��,���ˎs,�z�K,������,23,32,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.8
�X��,���ˎs,�z�K,������,17,39,260,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.5
�X��,���ˎs,������,������,6,54,460,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,3.5
�X��,���ˎs,������,������,7,,210,240,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,4.8
�X��,���ˎs,������,������,14,23,400,2000,,�q�b,���ƒn��,2017�N��S�l����,3700.00000000000000000000,9.3
�X��,���ˎs,�މ�,������,30,7,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,18.4
�X��,���ˎs,�t,������,21,46,135,150,,�ؑ�,���Z���n��,2017�N��R�l����,1600.00000000000000000000,11.9
�X��,���ˎs,�]�z,������,17,7,540,280,,�S����,�H�ƒn��,2017�N��R�l����,6900.00000000000000000000,12.8
�X��,���ˎs,�]�z,������,20,45,260,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,4.2
�X��,���ˎs,����,������,24,7,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,21.6
�X��,���ˎs,�z�K,������,27,46,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,3.1
�X��,���ˎs,�މ�,������,29,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11
�X��,���ˎs,�މ�,������,30,31,1200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,4.4
�X��,���ˎs,�厚�\���s,������,60,39,270,105,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,2.2
�X��,���ˎs,�z�K,������,25,,380,160,,,���Z���n��,2017�N��R�l����,2400.00000000000000000000,6.3
�X��,���ˎs,�z�K,������,23,46,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,5.2
�X��,���ˎs,�t,������,21,37,370,,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,8.1
�X��,���ˎs,�]�z,������,14,7,155,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,16.1
�X��,���ˎs,�]�z,������,14,8,115,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,21.7
�X��,���ˎs,�]�z,������,15,55,105,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,16.2
�X��,���ˎs,�z�K,������,26,37,500,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,3.4
�X��,���ˎs,�厚��,������,30,8,260,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.8
�X��,���ˎs,�]�z,������,6,55,250,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,1.9
�X��,���ˎs,�]�z,������,10,30,350,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,4.6
�X��,���ˎs,������,������,11,52,230,230,,�ؑ�,���ƒn��,2017�N��P�l����,330.00000000000000000000,1.4
�X��,���ˎs,�z�K,������,22,41,480,170,,�ؑ�,���Z���n��,2017�N��P�l����,3000.00000000000000000000,6.3
�X��,���ˎs,�މ�,������,29,36,330,260,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.2
�X��,���ˎs,�厚�V��c,������,30,51,170,75,,�ؑ�,�s�X���������,2017�N��P�l����,150.00000000000000000000,0.9
�X��,���ˎs,�މ�,������,24,7,165,110,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,18.8
�X��,���ˎs,����,������,20,41,230,270,,�ؑ�,���Z���n��,2016�N��S�l����,1100.00000000000000000000,4.8
�X��,���ˎs,�t,������,10,45,230,240,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
�X��,���ˎs,������,������,11,7,210,105,,�ؑ�,���ƒn��,2016�N��S�l����,2200.00000000000000000000,10.5
�X��,���ˎs,�]�z,������,11,52,160,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,230.00000000000000000000,1.4
�X��,���ˎs,�]�z,������,5,56,210,100,,,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,3.3
�X��,���ˎs,������,������,12,8,180,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,10.6
�X��,���ˎs,�]�z,������,12,8,240,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.8
�X��,���ˎs,������,������,4,29,60,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,6.7
�X��,���ˎs,�]�z,������,7,71,185,40,,�ؑ�,�H�ƒn��,2016�N��S�l����,200.00000000000000000000,1.1
�X��,���ˎs,�z�K,������,15,35,960,125,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.3
�X��,���ˎs,��މ�,������,30,24,180,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,11.7
�X��,���ˎs,��މ�,������,30,33,330,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,5.8
�X��,���ˎs,�މ�,������,29,8,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,14.1
�X��,���ˎs,�]�z,������,11,8,160,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,2200.00000000000000000000,13.8
�X��,���ˎs,�V��c��,������,30,26,200,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10
�X��,���ˎs,�z�K,������,18,48,430,310,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.5
�X��,���ˎs,��މ�,������,30,17,240,180,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,12.5
�X��,���ˎs,��މ�,������,30,27,420,250,,�ؑ�,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,11.9
�X��,���ˎs,�މ�,������,29,44,230,160,,�ؑ�,���Z���n��,2016�N��R�l����,1000.00000000000000000000,4.3
�X��,���ˎs,�t,������,15,48,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,3.9
�X��,���ˎs,�]�z,������,8,56,480,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,2.5