�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���]�����,�t�],23,2,200,,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,17
���䌧,���s,�t�]���]�����,�t�],19,45,140,135,,�ؑ�,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.7
���䌧,���s,�t�]���]�����,�t�],25,52,2000,2000,,,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,1.5
���䌧,���s,�t�]���]�����,�t�],23,30,970,640,,,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,2.9
���䌧,���s,�t�]���]�����,�t�],17,51,2000,1300,,�S�����A�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,2.2
���䌧,���s,�t�]���]�����,�t�],21,51,115,90,,�ؑ�,�H�ƒn��,2018�N��S�l����,270.00000000000000000000,2.3
���䌧,���s,�t�]���]�����,�t�],20,8,150,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,14.7
���䌧,���s,�t�]���]�����,�t�],19,9,160,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,13.8
���䌧,���s,�t�]���]�����,�t�],20,9,110,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2100.00000000000000000000,19.1
���䌧,���s,�t�]���]�����,�t�],22,30,970,640,,�ؑ�,�H�ƒn��,2011�N��R�l����,2900.00000000000000000000,3
���䌧,���s,�t�]���]�����,�t�],22,29,280,160,,�ؑ�,�H�ƒn��,2010�N��R�l����,2000.00000000000000000000,7.1
���䌧,���s,�t�]���]�����,�t�],18,31,290,200,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,5.9
���䌧,���s,�t�]���]�����,�t�],19,16,360,140,,�ؑ�,���H�ƒn��,2008�N��S�l����,2800.00000000000000000000,7.8
