�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�S�ؒ�,,,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.2
�F�{��,�l�g�s,�S�ؒ�,,,,570,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,6.8
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,7,58,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,11,30,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,3
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,10,,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,510.00000000000000000000,0.9
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,8,28,700,,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,5.6
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,14,46,250,75,,�ؑ�,���Z���n��,2014�N��Q�l����,220.00000000000000000000,0.9
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,13,54,480,145,,�ؑ�,���Z���n��,2013�N��P�l����,460.00000000000000000000,1
�F�{��,�l�g�s,�S�ؒ�,�l�g,30,24,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,19,12,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.7
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,19,15,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6
�F�{��,�l�g�s,�S�ؒ�,�l�g,30,32,1900,290,,�ؑ�,���Z���n��,2010�N��Q�l����,1300.00000000000000000000,0.7
�F�{��,�l�g�s,�S�ؒ�,�l�g,20,45,145,50,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,1
�F�{��,�l�g�s,�S�ؒ�,,,29,165,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�l�g�s,�S�ؒ�,�l�g,30,29,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,770.00000000000000000000,4.7
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,10,59,310,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,1.6
