�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���R������,��������,8,27,470,145,,�ؑ�,�H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
��茧,��֎s,���R������,��m��,15,18,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,4.8
��茧,��֎s,���R������,��m��,21,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,9.1
��茧,��֎s,���R������,��������,18,,820,,,,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,0.7
��茧,��֎s,���R������,��������,20,45,530,150,,�ؑ�,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,0.4
��茧,��֎s,���R������,��m��,16,6,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,3.9
��茧,��֎s,���R������,��m��,8,27,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.6
��茧,��֎s,���R������,��m��,27,54,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,0.9
