�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,��Y,�Վ�,30,41,490,200,,�S����,���Z���n��,2023�N��P�l����,2100.00000000000000000000,4.3
�R����,�F���s,��Y,�Վ�,30,52,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.5
�R����,�F���s,��Y,�Վ�,30,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,3.5
�R����,�F���s,��Y,�Վ�,30,52,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.3
�R����,�F���s,��Y,�Վ�,30,51,250,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.6
�R����,�F���s,��Y,�Վ�,30,35,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.4
�R����,�F���s,��Y,�Վ�,30,,195,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.2
�R����,�F���s,��Y,�Վ�,30,49,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,9.1
�R����,�F���s,��Y,�Վ�,30,49,195,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.1
�R����,�F���s,��Y,�Վ�,30,27,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
�R����,�F���s,��Y,�Վ�,30,54,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,210.00000000000000000000,1.1
�R����,�F���s,��Y,�Վ�,30,45,360,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,1.9
�R����,�F���s,��Y,�Վ�,30,,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.2
�R����,�F���s,��Y,�Վ�,30,,210,65,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.4
�R����,�F���s,��Y,�Վ�,30,49,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.1
�R����,�F���s,��Y,�Վ�,30,,450,,,,���Z���n��,2013�N��P�l����,300.00000000000000000000,0.7
�R����,�F���s,��Y,�Վ�,30,11,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,9.4
�R����,�F���s,��Y,�Վ�,30,38,320,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,2.2
�R����,�F���s,��Y,�F���V��,30,49,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,340.00000000000000000000,1.4
�R����,�F���s,��Y,�Վ�,30,52,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.2
�R����,�F���s,��Y,�Վ�,30,16,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,8.9
�R����,�F���s,��Y,�Վ�,30,51,230,120,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.2
