�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,8,,105,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.9
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,,740,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,,190,,,,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,4.7
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,240,,,,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,,200,,,,��P��Z���n��,2019�N��P�l����,970.00000000000000000000,4.9
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,,200,,,,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,4.8
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,195,,,,��P��Z���n��,2018�N��S�l����,930.00000000000000000000,4.8
�x�R��,�x�R�s,�E�{��,�x�R,23,,170,,,,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,4.9
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,8,,1200,,,,,2018�N��R�l����,4600.00000000000000000000,3.8
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,6,,2000,,,,��P��Z���n��,2018�N��R�l����,19000.00000000000000000000,9.5
�x�R��,�x�R�s,�E�{��,�x�R,23,,190,,,,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,12,,200,,,,,2018�N��Q�l����,880.00000000000000000000,4.4
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,350,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,390,,,,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,4.6
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,220,,,,��P��Z���n��,2018�N��Q�l����,970.00000000000000000000,4.4
�x�R��,�x�R�s,�E�{��,�x�R,23,,300,,,,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,2
�x�R��,�x�R�s,�E�{��,�x�R,21,,185,,,,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.9
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,,200,,,,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,4.9
�x�R��,�x�R�s,�E�{��,�x�R,25,,520,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,2.1
�x�R��,�x�R�s,�E�{��,�x�R,25,,1400,,,,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,1.5
�x�R��,�x�R�s,�E�{��,�x�R,25,,370,,,,��P��Z���n��,2017�N��P�l����,560.00000000000000000000,1.5
�x�R��,�x�R�s,�E�{��,�x�R,25,,560,,,,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,1.5
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,,195,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.6
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,,175,,,,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,5.7
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,360,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,4.7
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,,410,,,,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,2.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,,430,,,,��P��Z���n��,2015�N��S�l����,720.00000000000000000000,1.7
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,,680,,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,1.6
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,,670,,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,1.6
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,12,,165,,,,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,4.5
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,,460,,,,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,2.6
