�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�i������,�|��,1,,2000,,,,���ƒn��,2023�N��P�l����,41000.00000000000000000000,20.5
���茧,�|���s,�i������,�|��,1,76,100,75,,�ؑ�,,2017�N��Q�l����,2000.00000000000000000000,20
���茧,�|���s,�i������,�|��,2,,195,,,,,2017�N��Q�l����,2400.00000000000000000000,12.3
���茧,�|���s,�i������,�|��,2,,210,,,,���ƒn��,2017�N��P�l����,16000.00000000000000000000,76.2
���茧,�|���s,�i������,�|��,3,,60,,,,���ƒn��,2016�N��S�l����,1000.00000000000000000000,16.7
���茧,�|���s,�i������,�|��,3,,210,570,,�q�b,���ƒn��,2013�N��S�l����,7800.00000000000000000000,37.1
���茧,�|���s,�i������,�|��,4,,210,840,,�q�b,,2011�N��Q�l����,4100.00000000000000000000,19.5
���茧,�|���s,�i������,�|��,3,46,240,110,,�ؑ�,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,12.5
���茧,�|���s,�i������,�|��,5,29,125,85,,�y�ʓS����,���ƒn��,2008�N��P�l����,1600.00000000000000000000,12.8
