�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,720,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�L�u,90,16,420,65,,,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,3.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,260,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,49,1700,370,,,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,220,100,,,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,8.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,3,220,,,,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,10
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,100,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,810.00000000000000000000,8.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,21,2000,900,,,�s�s�v����O,2022�N��Q�l����,12000.00000000000000000000,6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,61,520,110,,,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,250,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,1200,290,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,240,110,,,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,6.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,,170,75,,,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,11.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,300,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,640.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,,220,,,,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,9.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,14,2000,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,4100.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,3,200,100,,,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,17.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,46,160,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,6.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,5,210,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,8.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,5,280,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,1900.00000000000000000000,6.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,47,430,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,5,200,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,11.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,24,1000,320,,,�s�s�v����O,2019�N��S�l����,5000.00000000000000000000,5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,120,41,350,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,165,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,3.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,,850,,,,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,74,560,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,210,,,,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,11.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,210,,,,�s�s�v����O,2018�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,38,165,110,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,50,550,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,0.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,60,6,240,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,10.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,210,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,3000.00000000000000000000,14.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,41,170,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,32,1700,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,960.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,42,700,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,190.00000000000000000000,0.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,31,440,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,4.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,280,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,3800.00000000000000000000,13.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,280,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,9.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,34,870,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,2.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,27,690,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,200,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,12
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,46,680,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,7,230,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,13
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,34,870,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,61,520,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,7,250,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,2700.00000000000000000000,10.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,,980,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,310,,,,�s�s�v����O,2016�N��S�l����,3800.00000000000000000000,12.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,41,240,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,46,350,30,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,38,630,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,1.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,44,110,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,44,190,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,300,155,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,15,290,125,,�S����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,6.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,33,230,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,5.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,230,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,650.00000000000000000000,2.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,36,790,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,0.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,26,240,125,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,12,290,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,2600.00000000000000000000,9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,45,300,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,31,230,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,4.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,47,1100,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,41,250,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,2000,175,,�S����,�s�s�v����O,2015�N��R�l����,4300.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,40,240,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,2.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,51,360,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,470.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,330,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,3.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,46,350,30,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,43,210,115,,�S����,�s�s�v����O,2014�N��R�l����,310.00000000000000000000,1.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,41,550,290,,�S����,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,27,230,150,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,7.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,17,480,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,4.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,50,560,390,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,46,240,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,4.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,23,1000,340,,�S����,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,2.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,23,480,240,,�ؑ�,�s�s�v����O,2013�N��P�l����,3300.00000000000000000000,6.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,310,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,2600.00000000000000000000,8.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,330,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,3.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,32,230,170,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,2.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,12,250,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,3400.00000000000000000000,13.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,���V,60,,530,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,32,240,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,2100.00000000000000000000,8.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,1500,570,,�S����,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�L�u,60,12,250,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3000.00000000000000000000,12
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�L�u,90,36,1400,290,,�S����,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,0.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�L�u,90,22,200,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,2.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,���{,120,37,310,195,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,51,520,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,2.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,230,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,52,630,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,38,650,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,30,280,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,6.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,26,500,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,6.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,14,270,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,7.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,29,1000,280,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,30,450,150,,�S����,�s�s�v����O,2009�N��R�l����,830.00000000000000000000,1.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,15,250,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,3100.00000000000000000000,12.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,16,230,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,2000.00000000000000000000,8.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,16,270,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,16,310,175,,�S����,�s�s�v����O,2008�N��Q�l����,4100.00000000000000000000,13.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,52,400,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,2.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,29,700,230,,�S����,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,27,650,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1900.00000000000000000000,2.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,16,250,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,10
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,35,210,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,770.00000000000000000000,3.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,120,36,340,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,450.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,17,500,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,3500.00000000000000000000,7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,17,270,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,2800.00000000000000000000,10.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,29,200,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,17,500,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,3200.00000000000000000000,6.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,60,17,270,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2800.00000000000000000000,10.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,32,420,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,3.8
