�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,�k���,���旧��,120,51,720,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,�k���,���旧��,120,7,195,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,145,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2.4
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,150,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,620.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,�k���,���旧��,90,,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�k���,���旧��,120,43,155,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,650.00000000000000000000,4.2
���Q��,�ɗ\�S�u����,�k���,���旧��,120,46,180,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,4.2
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,42,180,110,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,�k���,���旧��,120,14,210,45,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,2.9
���Q��,�ɗ\�S�u����,�k���,���旧��,120,48,155,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�k���,,,36,130,85,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,8.5
���Q��,�ɗ\�S�u����,�k���,,,49,150,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,�k���,,,37,135,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,5.2
���Q��,�ɗ\�S�u����,�k���,,,49,210,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,26,195,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,�k���,,,12,220,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,2900.00000000000000000000,13.2
���Q��,�ɗ\�S�u����,�k���,���旧��,120,36,280,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,1900.00000000000000000000,6.8
���Q��,�ɗ\�S�u����,�k���,���旧��,13,36,370,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,�k���,���旧��,120,36,370,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.5
���Q��,�ɗ\�S�u����,�k���,���旧��,120,24,200,105,,�S����,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,7.5
���Q��,�ɗ\�S�u����,�k���,,,48,270,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,�k���,,,46,195,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,7.7
���Q��,�ɗ\�S�u����,�k���,���旧��,120,22,165,55,,�ؑ�,�s�s�v����O,2008�N��R�l����,950.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,�k���,���旧��,90,47,195,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,�k���,���旧��,120,26,190,110,,�S����,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,8.4
���Q��,�ɗ\�S�u����,�k���,���旧��,120,23,270,155,,�ؑ�,�s�s�v����O,2007�N��S�l����,2100.00000000000000000000,7.8
���Q��,�ɗ\�S�u����,�k���,���旧��,120,45,350,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,1300.00000000000000000000,3.7
���Q��,�ɗ\�S�u����,�k���,���旧��,120,48,165,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,6.1
