�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�b�蒬,����,10,,410,670,,�S����,����,2021�N��2�l����,2100.00000000000000000000,5.1
�H�c��,����s,�b�蒬,����,12,43,520,250,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,0.6
�H�c��,����s,�b�蒬,����,12,,145,,,�ؑ�,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.4
�H�c��,����s,�b�蒬,����,11,6,240,80,,�ؑ�,���ƒn��,2018�N��R�l����,1700.00000000000000000000,7.1
�H�c��,����s,�b�蒬,����,11,,330,280,,�ؑ�,���ƒn��,2017�N��S�l����,500.00000000000000000000,1.5
�H�c��,����s,�b�蒬,����,11,39,260,90,,�ؑ�,���ƒn��,2014�N��Q�l����,500.00000000000000000000,1.9
�H�c��,����s,�b�蒬,����,12,42,75,95,,�S����,���ƒn��,2013�N��Q�l����,300.00000000000000000000,4
�H�c��,����s,�b�蒬,����,11,53,175,115,,�ؑ�,���ƒn��,2011�N��S�l����,260.00000000000000000000,1.5
�H�c��,����s,�b�蒬,����,13,58,310,190,,�ؑ�,���ƒn��,2009�N��R�l����,650.00000000000000000000,2.1
