�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���ԓ�,�z���`��,14,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,12.5
�x�R��,�x�R�s,���ԓ�,�z���`��,16,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�x�R��,�x�R�s,���ԓ�,�z���`��,16,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,���ԓ�,�z���`��,16,10,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.9
�x�R��,�x�R�s,���ԓ�,�z���`��,16,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,���ԓ�,���V��,23,10,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
�x�R��,�x�R�s,���ԓ�,�z���`��,17,12,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
�x�R��,�x�R�s,���ԓ�,�z���`��,19,12,195,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12.3
�x�R��,�x�R�s,���ԓ�,�z���`��,13,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.5
