�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��������,���P��,14,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
���{,�����s,��������,���P��,6,,400,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,8
���{,�����s,��������,���P��,9,,95,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,12.6
���{,�����s,��������,���P��,11,,670,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,16.4
���{,�����s,��������,���P��,13,,125,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,9.6
���{,�����s,��������,���P��,15,,125,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,16
���{,�����s,��������,���P��,7,,125,,,,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,16.8
���{,�����s,��������,���P��,6,,125,,,,,2016�N��S�l����,2100.00000000000000000000,16.8
���{,�����s,��������,���P��,8,,340,,,,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,8.8
���{,�����s,��������,���P��,10,,110,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,16.4
���{,�����s,��������,���P��,11,,110,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,18.2
