�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s���c��,���c�X��,���Z,60,29,220,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,3,195,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,360,,,,��Q���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.8
�k�C��,�D�y�s���c��,���c�X��,���Z,60,41,210,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s���c��,���c�X��,���Z,60,42,200,140,,,��Q���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,6,200,135,,,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���c��,���c�X��,���Z,60,49,260,260,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,410,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���c�X��,���Z,60,10,270,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9.6
�k�C��,�D�y�s���c��,���c�X��,���Z,60,30,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,870.00000000000000000000,5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,410,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,8.1
�k�C��,�D�y�s���c��,���c�X��,���Z,60,12,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.8
�k�C��,�D�y�s���c��,���c�X��,���Z,60,12,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,7.2
�k�C��,�D�y�s���c��,���c�X��,���Z,60,30,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,3.7
�k�C��,�D�y�s���c��,���c�X��,���Z,60,15,250,190,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,10.4
�k�C��,�D�y�s���c��,���c�X��,���Z,60,45,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���c��,���c�X��,���Z,60,17,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,11.5
