�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�v������,��m�s,18,26,250,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�啪��,�啪�s,�v������,��m�s,19,,105,,,,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,21.9
�啪��,�啪�s,�v������,��m�s,16,1,135,,,,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,17
�啪��,�啪�s,�v������,��m�s,5,2,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�啪��,�啪�s,�v������,��m�s,19,4,170,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,15.3
�啪��,�啪�s,�v������,��m�s,13,4,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,14
�啪��,�啪�s,�v������,��m�s,20,4,165,105,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4900.00000000000000000000,29.7
�啪��,�啪�s,�v������,��m�s,6,5,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.4
�啪��,�啪�s,�v������,��m�s,7,5,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�v������,��m�s,14,35,930,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,2.2
�啪��,�啪�s,�v������,��m�s,10,,230,105,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.3
�啪��,�啪�s,�v������,��m�s,15,30,570,330,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,4.4
�啪��,�啪�s,�v������,��m�s,8,31,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,7
�啪��,�啪�s,�v������,��m�s,9,12,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,13.1
�啪��,�啪�s,�v������,��m�s,16,,175,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,2.7
�啪��,�啪�s,�v������,��m�s,13,37,730,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,2.1
