�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,���㒬��,�Θa����,60,23,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.2
�R����,�J���s,���㒬��,�Θa����,60,,510,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.6
�R����,�J���s,���㒬��,�Θa����,60,3,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,17
�R����,�J���s,���㒬��,�Θa����,60,3,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
�R����,�J���s,���㒬��,�Θa����,60,2,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5700.00000000000000000000,24.8
�R����,�J���s,���㒬��,�Θa����,60,20,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,2.9
�R����,�J���s,���㒬��,�Θa����,60,20,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,2.1
�R����,�J���s,���㒬��,�Θa����,60,34,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,4.6
�R����,�J���s,���㒬��,�Θa����,60,27,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,0.2
�R����,�J���s,���㒬��,�Θa����,60,6,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,11.4
�R����,�J���s,���㒬��,�Θa����,60,6,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,9.1
�R����,�J���s,���㒬��,�Θa����,60,6,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3700.00000000000000000000,13.7
�R����,�J���s,���㒬��,�Θa����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,1.5
�R����,�J���s,���㒬��,�Θa����,60,33,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,630.00000000000000000000,2.6
�R����,�J���s,���㒬��,�Θa����,60,,320,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,8.1
�R����,�J���s,���㒬��,�Θa����,30,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,17000.00000000000000000000,8.5
�R����,�J���s,���㒬��,�Θa����,60,13,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,8.7
�R����,�J���s,���㒬��,�Θa����,60,43,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,720.00000000000000000000,2.1
�R����,�J���s,���㒬��,�Θa����,60,18,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,8.3
�R����,�J���s,���㒬��,�Θa����,60,16,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,2.3
�R����,�J���s,���㒬��,�Θa����,60,18,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,6.3
�R����,�J���s,���㒬��,�Θa����,60,34,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,3.8
�R����,�J���s,���㒬��,�Θa����,30,53,520,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,560.00000000000000000000,1.1
�R����,�J���s,���㒬��,�Θa����,60,,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,2.8
�R����,�J���s,���㒬��,�Θa����,60,31,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2300.00000000000000000000,4
�R����,�J���s,���㒬��,�Θa����,60,15,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2100.00000000000000000000,8.4
�R����,�J���s,���㒬��,�Θa����,60,21,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5.4
