�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,�_�n��,���l�`,15,2,95,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,36.8
���m��,���l�s,�ؒ�,���l�`,7,,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,6.3
���m��,���l�s,��r��,���l�`,10,15,930,1000,,�ؑ�,���H�ƒn��,2023�N��P�l����,16000.00000000000000000000,17.2
���m��,���l�s,��r��,���l�`,5,2,85,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,40
���m��,���l�s,�_�n��,���l�`,15,30,85,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,8
���m��,���l�s,���R��,���l�`,20,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,���l�s,�_�n��,���l�`,16,2,220,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,15
���m��,���l�s,�B�c��,���l�`,7,32,570,380,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,6.1
���m��,���l�s,�_�n��,���l�`,16,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,18.2
���m��,���l�s,�B�c��,���l�`,5,1,145,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
���m��,���l�s,�ؒ�,���l�`,5,,350,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.5
���m��,���l�s,�B�c��,���l�`,5,58,540,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,490.00000000000000000000,0.9
���m��,���l�s,�_�n��,���l�`,15,2,185,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,14.6
���m��,���l�s,�_�n��,���l�`,16,9,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.9
���m��,���l�s,��r��,���l�`,8,27,140,135,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.9
���m��,���l�s,�ɊC��,���l�`,11,43,570,330,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,6.1
���m��,���l�s,�ؒ�,���l�`,6,43,155,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,4.2
���m��,���l�s,�_�n��,���l�`,16,,230,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,14.3
���m��,���l�s,���R��,���l�`,19,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,���R��,���l�`,18,3,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,20
���m��,���l�s,�_�n��,���l�`,15,30,85,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,210.00000000000000000000,2.5
���m��,���l�s,���R��,���l�`,18,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4
���m��,���l�s,��r��,���l�`,8,3,160,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,31.3
���m��,���l�s,�ؒ�,���l�`,6,,155,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,3.5
���m��,���l�s,�_�n��,���l�`,15,7,120,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,18.3
���m��,���l�s,�_�n��,���l�`,20,4,155,100,,,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,29.7
���m��,���l�s,�_�n��,���l�`,12,4,155,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,25.2
���m��,���l�s,��r��,���l�`,8,3,150,110,,,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,24.7
���m��,���l�s,�_�n��,���l�`,21,3,160,110,,,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,30
���m��,���l�s,�_�n��,���l�`,20,4,145,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,21.4
���m��,���l�s,�c�˒�,���l�`,14,5,125,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,20.8
���m��,���l�s,�c�˒�,���l�`,15,4,135,100,,,�H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,25.2
���m��,���l�s,��r��,���l�`,6,4,145,100,,,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,32.4
���m��,���l�s,���R��,���l�`,18,4,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25
���m��,���l�s,�c�˒�,���l�`,15,5,150,95,,�ؑ�,�H�ƒn��,2020�N��P�l����,2100.00000000000000000000,14
���m��,���l�s,�c�˒�,���l�`,14,5,160,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,���l�s,�_�n��,���l�`,18,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
���m��,���l�s,�ɊC��,���l�`,9,18,190,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,8.4
���m��,���l�s,��r��,���l�`,5,17,400,35,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,4.5
���m��,���l�s,�_�n��,���l�`,19,5,150,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,16
���m��,���l�s,��r��,���l�`,8,6,130,90,,,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,16.2
���m��,���l�s,��r��,���l�`,3,54,270,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,4.4
���m��,���l�s,�_�n��,���l�`,14,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,20
���m��,���l�s,��r��,���l�`,7,,130,,,,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,16.2
���m��,���l�s,�c�˒�,���l�`,14,34,140,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,8.6
���m��,���l�s,�_�n��,���l�`,14,48,710,1200,,�q�b,���H�ƒn��,2019�N��Q�l����,6000.00000000000000000000,8.5
���m��,���l�s,�_�n��,���l�`,13,27,260,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,6.5
���m��,���l�s,�_�n��,���l�`,19,6,150,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,17.3
���m��,���l�s,�ɊC��,���l�`,8,18,280,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,12.5
���m��,���l�s,��r��,���l�`,3,5,185,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,15.7
���m��,���l�s,�ؒ�,���l�`,2,5,210,105,,,���ƒn��,2019�N��P�l����,4700.00000000000000000000,22.4
���m��,���l�s,�_�n��,���l�`,16,6,140,,,�ؑ�,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,16.4
���m��,���l�s,�c�˒�,���l�`,19,6,130,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,19.2
���m��,���l�s,�_�n��,���l�`,13,50,910,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,5.6
���m��,���l�s,�_�n��,���l�`,15,5,240,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,10.8
���m��,���l�s,�B�c��,���l�`,6,26,580,410,,�S����,���H�ƒn��,2018�N��S�l����,8000.00000000000000000000,13.8
���m��,�ɓ�s,��ؒ�,���l�`,60,34,400,150,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,3
���m��,���l�s,�_�n��,���l�`,16,,135,105,,,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,34.1
���m��,���l�s,�_�n��,���l�`,18,6,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,23.5
���m��,���l�s,�ɊC��,���l�`,3,6,165,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,15.2
���m��,���l�s,�ؒ�,���l�`,9,6,300,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,9
���m��,���l�s,�ؒ�,���l�`,8,6,140,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,16.4
���m��,���l�s,�_�n��,���l�`,18,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24.7
���m��,���l�s,�c�˒�,���l�`,19,6,130,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,19.2
���m��,���l�s,���R��,���l�`,16,9,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,14.3
���m��,���l�s,�_�n��,���l�`,18,,150,110,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,20
���m��,���l�s,���R��,���l�`,15,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,15.5
���m��,���l�s,�ɊC��,���l�`,5,32,960,530,,�ؑ�,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,7.3
���m��,���l�s,���R��,���l�`,12,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.9
���m��,���l�s,�_�n��,���l�`,18,6,150,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,21.3
���m��,���l�s,�_�n��,���l�`,19,,150,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,22.7
���m��,���l�s,�_�n��,���l�`,19,7,175,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,16
���m��,���l�s,�_�n��,���l�`,13,7,140,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,25.7
���m��,���l�s,�_�n��,���l�`,13,7,140,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,25.7
���m��,���l�s,��r��,���l�`,7,,145,,,,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18.6
���m��,���l�s,��r��,���l�`,8,7,145,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,15.9
���m��,���l�s,��r��,���l�`,7,7,150,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,14.7
���m��,���l�s,�_�n��,���l�`,14,7,140,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,26.4
���m��,���l�s,�_�n��,���l�`,16,7,125,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,18.4
���m��,���l�s,�c�˒�,���l�`,13,7,190,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12.6
���m��,���l�s,��r��,���l�`,5,7,165,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.6
���m��,���l�s,���R��,���l�`,21,7,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,23.7
���m��,���l�s,���R��,���l�`,21,7,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,23
���m��,���l�s,�c�˒�,���l�`,14,7,115,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,19.1
���m��,���l�s,�c�˒�,���l�`,19,,155,155,,,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,14.2
���m��,���l�s,�c�˒�,���l�`,19,8,150,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2500.00000000000000000000,16.7
���m��,���l�s,�c�˒�,���l�`,19,8,155,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2500.00000000000000000000,16.1
���m��,���l�s,���R��,���l�`,20,8,155,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,22.6
���m��,���l�s,�c�˒�,���l�`,18,8,165,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2300.00000000000000000000,13.9
���m��,���l�s,�c�˒�,���l�`,18,8,155,105,,,�H�ƒn��,2016�N��R�l����,2300.00000000000000000000,14.8
���m��,���l�s,�L�c��,���l�`,23,8,115,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,21.7
���m��,���l�s,�B�c��,���l�`,5,29,230,165,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,10
���m��,���l�s,�_�n��,���l�`,19,8,150,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,���l�s,�_�n��,���l�`,16,16,180,125,,�r�q�b,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,16.1
���m��,���l�s,�ؒ�,���l�`,9,,195,135,,,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,27.2
���m��,���l�s,��r��,���l�`,7,8,160,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,26.9
���m��,���l�s,��r��,���l�`,11,57,200,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,110.00000000000000000000,0.6
���m��,���l�s,�_�n��,���l�`,10,44,900,460,,�q�b,��P��Z���n��,2015�N��S�l����,5300.00000000000000000000,5.9
���m��,���l�s,�_�n��,���l�`,18,13,135,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,14.8
���m��,�ɓ�s,�㒬,���l�`,30,41,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
���m��,����s,���[��,���l�`,30,9,160,140,,�ؑ�,�s�X���������,2015�N��R�l����,3500.00000000000000000000,21.9
���m��,���l�s,�ؒ�,���l�`,5,40,230,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,6.5
���m��,���l�s,�B�c��,���l�`,6,38,130,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,10
���m��,���l�s,�_�n��,���l�`,13,9,200,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,14
���m��,���l�s,�_�n��,���l�`,16,10,150,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,15.3
���m��,���l�s,�_�n��,���l�`,13,9,180,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,10.6
���m��,���l�s,���R��,���l�`,15,9,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,19.3
���m��,���l�s,�ɊC��,���l�`,6,10,210,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,19.5
���m��,���l�s,���R��,���l�`,16,9,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,19.3
���m��,���l�s,�_�n��,���l�`,13,10,165,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,10.9
���m��,���l�s,���R��,���l�`,13,10,180,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.2
���m��,���l�s,���R��,���l�`,13,10,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.9
���m��,���l�s,��r��,���l�`,10,29,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,5.9
���m��,���l�s,���R��,���l�`,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,17.7
���m��,���l�s,���R��,���l�`,19,28,300,220,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,11.7
���m��,���l�s,�ɊC��,���l�`,4,32,960,260,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,4.6
���m��,���l�s,��r��,���l�`,9,21,160,135,,�S����,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,15.6
���m��,���l�s,�_�n��,���l�`,16,10,210,100,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,4800.00000000000000000000,22.9
���m��,���l�s,�B�c��,���l�`,4,11,150,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,13.3
���m��,���l�s,�_�n��,���l�`,10,26,135,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,9.6
���m��,���l�s,�B�c��,���l�`,4,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,18.6
���m��,���l�s,�B�c��,���l�`,3,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,16.4
���m��,���l�s,�B�c��,���l�`,4,11,145,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,13.8
���m��,���l�s,�_�n��,���l�`,10,44,910,460,,�q�b,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,4.6
���m��,���l�s,��r��,���l�`,7,35,360,130,,�S����,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,7.2
���m��,���l�s,���R��,���l�`,15,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,16.7
���m��,���l�s,�ؒ�,���l�`,6,44,290,185,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,8.6
���m��,���l�s,�_�n��,���l�`,20,20,165,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,16.4
���m��,���l�s,�c�˒�,���l�`,11,17,710,610,,�S����,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,15.5
���m��,���l�s,�_�n��,���l�`,13,11,165,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,13.3
���m��,���l�s,�_�n��,���l�`,13,11,125,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,17.6
���m��,���l�s,�c�˒�,���l�`,12,16,600,510,,�S����,���H�ƒn��,2013�N��P�l����,8000.00000000000000000000,13.3
���m��,���l�s,�ؒ�,���l�`,12,41,220,135,,�q�b�A�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,3.9
���m��,���l�s,�_�n��,���l�`,19,20,165,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,11.5
���m��,���l�s,��r��,���l�`,11,,165,,,,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,24.8
���m��,���l�s,��r��,���l�`,8,12,170,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,19.4
���m��,���l�s,�ɊC��,���l�`,8,17,145,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,11
���m��,���l�s,��r��,���l�`,11,,170,,,,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,20.6
���m��,���l�s,�_�n��,���l�`,19,33,150,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,8
���m��,���l�s,�c�˒�,���l�`,18,42,1200,1500,,�S����,�H�ƒn��,2012�N��P�l����,6600.00000000000000000000,5.5
���m��,���l�s,�ؒ�,���l�`,13,41,220,135,,�q�b,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,6.8
���m��,���l�s,�_�n��,���l�`,19,27,160,135,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,13.8
���m��,���l�s,�_�n��,���l�`,18,13,145,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,12.4
���m��,���l�s,�_�n��,���l�`,19,13,175,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,11.4
���m��,���l�s,�ɊC��,���l�`,11,13,140,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,12.9
���m��,���l�s,�ɊC��,���l�`,12,13,140,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,12.9
���m��,���l�s,��r��,���l�`,11,14,150,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,25.3
���m��,���l�s,��r��,���l�`,11,,160,,,,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,23.8
���m��,���l�s,�c�˒�,���l�`,14,58,2000,1200,,�S����,�H�ƒn��,2011�N��R�l����,7500.00000000000000000000,3.8
���m��,���l�s,�ɊC��,���l�`,12,13,140,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,12.9
���m��,���l�s,���R��,���l�`,20,25,160,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,2700.00000000000000000000,16.9
���m��,���l�s,��r��,���l�`,4,,1400,,,,���H�ƒn��,2011�N��R�l����,7000.00000000000000000000,5
���m��,���l�s,�ɊC��,���l�`,10,13,145,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,15.2
���m��,���l�s,�_�n��,���l�`,20,13,250,105,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,15.6
���m��,���l�s,�B�c��,���l�`,5,13,150,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,18.7
���m��,���l�s,��r��,���l�`,12,,165,,,,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,20.6
���m��,���l�s,�_�n��,���l�`,9,,150,,,,���H�ƒn��,2011�N��P�l����,3700.00000000000000000000,24.7
���m��,���l�s,��r��,���l�`,12,14,130,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,19.2
���m��,���l�s,��r��,���l�`,12,14,250,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,9.2
���m��,���l�s,�c�˒�,���l�`,11,14,180,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,12.2
���m��,���l�s,��r��,���l�`,12,13,165,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,18.8
���m��,���l�s,�B�c��,���l�`,4,14,150,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,�B�c��,���l�`,4,14,230,105,,,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,11.3
���m��,���l�s,�B�c��,���l�`,4,14,180,105,,,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,13.9
���m��,���l�s,�c�˒�,���l�`,12,14,170,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,13.5
���m��,���l�s,��r��,���l�`,12,14,130,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,17.7
���m��,���l�s,��r��,���l�`,11,13,170,,,�ؑ�,���H�ƒn��,2010�N��R�l����,3700.00000000000000000000,21.8
���m��,���l�s,�c�˒�,���l�`,16,42,480,640,,�S����,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,6.3
���m��,���l�s,�c�˒�,���l�`,14,15,165,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,18.2
���m��,���l�s,��r��,���l�`,11,13,165,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,23.6
���m��,���l�s,��r��,���l�`,11,13,160,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,23.1
���m��,���l�s,�B�c��,���l�`,7,34,730,390,,�S����,���H�ƒn��,2010�N��P�l����,6000.00000000000000000000,8.2
���m��,���l�s,�_�n��,���l�`,16,29,2000,2000,,�S����,���H�ƒn��,2010�N��P�l����,10000.00000000000000000000,5
���m��,���l�s,�ؒ�,���l�`,7,15,130,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,16.9
���m��,���l�s,�B�c��,���l�`,6,34,810,290,,�S����,���H�ƒn��,2009�N��S�l����,6500.00000000000000000000,8
���m��,���l�s,��r��,���l�`,10,45,105,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,430.00000000000000000000,4.1
���m��,���l�s,���R��,���l�`,18,14,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,16.7
���m��,���l�s,���R��,���l�`,20,,150,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,25.3
���m��,���l�s,�ؒ�,���l�`,10,42,160,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,6.9
���m��,���l�s,��r��,���l�`,13,15,180,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,14.4
���m��,���l�s,�ɊC��,���l�`,12,15,150,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,14
���m��,���l�s,��r��,���l�`,13,15,155,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,15.5
���m��,���l�s,�ؒ�,���l�`,9,53,240,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,20000.00000000000000000000,83.3
���m��,���l�s,�c�˒�,���l�`,11,15,160,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,19.4
���m��,���l�s,�ɊC��,���l�`,6,15,195,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,12.3
���m��,���l�s,��r��,���l�`,6,19,210,130,,�S����,���H�ƒn��,2009�N��P�l����,3600.00000000000000000000,17.1
���m��,���l�s,�_�n��,���l�`,13,,195,,,,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,22.1
���m��,���l�s,�_�n��,���l�`,19,16,145,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,16.6
���m��,���l�s,�c�˒�,���l�`,16,,310,540,,�q�b,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,6.5
���m��,���l�s,�_�n��,���l�`,14,50,260,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,5
���m��,���l�s,�ɊC��,���l�`,10,43,350,145,,�ؑ�,���H�ƒn��,2008�N��R�l����,2100.00000000000000000000,6
���m��,���l�s,���R��,���l�`,19,18,160,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,20.6
���m��,���l�s,�_�n��,���l�`,14,16,150,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,23.3
���m��,���l�s,��r��,���l�`,7,16,170,120,,�ؑ�,���H�ƒn��,2008�N��P�l����,3600.00000000000000000000,21.2
���m��,���l�s,�ɊC��,���l�`,7,16,160,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,18.8
���m��,���l�s,�ɊC��,���l�`,13,35,1300,590,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,8500.00000000000000000000,6.5
���m��,���l�s,���R��,���l�`,21,17,210,130,,�q�b,��P��Z���n��,2007�N��S�l����,4400.00000000000000000000,21
���m��,���l�s,���R��,���l�`,22,17,195,130,,�ؑ�,�s�X���������,2007�N��R�l����,3400.00000000000000000000,17.4
���m��,���l�s,�_�n��,���l�`,15,17,165,110,,�S����,���H�ƒn��,2007�N��R�l����,4000.00000000000000000000,24.2
