�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,���a��,���o��,28,35,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,1.9
��������,�o���s,���a��,���o��,30,27,1400,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,1.4
��������,�o���s,���a��,�o��,30,48,2000,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4200.00000000000000000000,2.1
��������,�o���s,���a��,�o��,30,35,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,1.1
��������,�o���s,���a��,���o��,20,,900,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.7
��������,�o���s,���a��,���o��,30,24,1300,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,2.3
��������,�o���s,���a��,�o��,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,0.9
��������,�o���s,���a��,���o��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,830.00000000000000000000,0.8
��������,�o���s,���a��,���o��,26,,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,5.2
��������,�o���s,���a��,�o��,30,55,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,0.8
