�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�]�쒬,����,120,26,80,100,,�S����,���Z���n��,2023�N��Q�l����,1400.00000000000000000000,17.5
���茧,����s,�]�쒬,����,120,45,240,120,,�ؑ�,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,�]�쒬,����,120,49,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,7.8
���茧,����s,�]�쒬,����,120,,95,,,,���Z���n��,2019�N��P�l����,680.00000000000000000000,7.2
���茧,����s,�_�Y�]�쒬,���m��,120,,80,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,6.3
���茧,����s,�]�쒬,����,120,9,155,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,16.1
���茧,����s,�]�쒬,����,120,10,180,110,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.2
���茧,����s,�]�쒬,����,120,,230,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,10
���茧,����s,�]�쒬,����,120,49,100,75,,�q�b,��Q��Z���n��,2011�N��S�l����,500.00000000000000000000,5
���茧,����s,�]�쒬,����,120,34,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.1
���茧,����s,�_�Y�]�쒬,,,,165,120,,�ؑ�,,2009�N��S�l����,200.00000000000000000000,1.2
