�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,���c��,�͍�,25,,210,105,,,�s�X���������,2023�N��P�l����,180.00000000000000000000,0.9
��錧,�헤���c�s,��J��,�͍�,60,2,230,120,,�ؑ�,���s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
��錧,�헤���c�s,��͍���,�͍�,3,,120,,,,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0.3
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��R�l����,1000.00000000000000000000,4.3
��錧,�헤���c�s,�嗢��,�͍�,60,25,210,125,,�ؑ�,���s�s�v����,2021�N��R�l����,650.00000000000000000000,3.1
��錧,�헤���c�s,��J��,�͍�,60,4,280,110,,�ؑ�,���s�s�v����,2021�N��P�l����,3300.00000000000000000000,11.8
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��P�l����,400.00000000000000000000,1.7
��錧,�헤���c�s,���c��,�͍�,30,,500,,,,�s�X���������,2020�N��S�l����,950.00000000000000000000,1.9
��錧,�헤���c�s,���͍���,�͍�,14,46,1700,115,,�ؑ�,�s�X���������,2019�N��Q�l����,980.00000000000000000000,0.6
��錧,�헤���c�s,�嗢��,�͍�,30,14,270,120,,�ؑ�,���s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.8
��錧,�헤���c�s,�嗢��,�͍�,30,25,240,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,��͍���,�͍�,3,47,470,150,,�y�ʓS����,�s�X���������,2018�N��P�l����,380.00000000000000000000,0.8
��錧,�헤���c�s,��͍���,�͍�,5,20,2000,670,,�ؑ�,�s�X���������,2017�N��P�l����,7000.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�Óc��,�͍�,30,10,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,14.5
��錧,�헤���c�s,������,�͍�,30,,125,,,,�s�X���������,2013�N��S�l����,730.00000000000000000000,5.8
��錧,�헤���c�s,������,�͍�,30,,210,,,,�s�X���������,2013�N��S�l����,2900.00000000000000000000,13.8
��錧,�헤���c�s,��J��,�͍�,60,20,290,110,,�ؑ�,���s�s�v����,2012�N��S�l����,1800.00000000000000000000,6.2
��錧,�헤���c�s,��J��,�͍�,60,62,1600,125,,�ؑ�,���s�s�v����,2012�N��P�l����,600.00000000000000000000,0.4
��錧,�헤���c�s,�嗢��,�͍�,60,,510,,,,���s�s�v����,2011�N��S�l����,250.00000000000000000000,0.5
��錧,�헤���c�s,�嗢��,�͍�,30,,330,,,,���s�s�v����,2010�N��S�l����,2500.00000000000000000000,7.6
��錧,�헤���c�s,���h��,�͍�,60,30,200,120,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,1.8
��錧,�헤���c�s,���h��,�͍�,60,30,250,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,1.4
��錧,�헤���c�s,���֒�,�͍�,60,,640,195,,�y�ʓS����,�s�X���������,2009�N��S�l����,360.00000000000000000000,0.6
��錧,�헤���c�s,����,�͍�,30,,320,145,,�ؑ�,,2008�N��S�l����,330.00000000000000000000,1
