�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���q��,�Q�n����,30,1,220,115,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�O���s,����,�O��,60,27,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.3
�Q�n��,�O���s,�V��哇��,�O���哇,20,38,530,350,,�S����,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,6
�Q�n��,�O���s,�V��哇��,�O���哇,18,34,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,840.00000000000000000000,9.9
�Q�n��,�O���s,�V�쒬,�O���哇,28,48,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,2.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,33,260,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,3.6
�Q�n��,�O���s,�r�q��,�O��,60,5,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,12.4
�Q�n��,�O���s,���,���,16,51,1000,85,,�ؑ�,�s�X���������,2023�N��R�l����,160.00000000000000000000,0.2
�Q�n��,�O���s,��_��,�Q�n����,30,1,200,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,18
�Q�n��,�O���s,�]�ؒ�,�]��,21,33,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,3.6
�Q�n��,�O���s,�]�c��,�V�O��,21,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,��蒬,�O��,14,1,340,310,,�y�ʓS����,���ƒn��,2023�N��R�l����,16000.00000000000000000000,47.1
�Q�n��,�O���s,�\��,�O��,4,,125,65,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,9.6
�Q�n��,�O���s,�\��,�O��,5,30,210,460,,�q�b,���ƒn��,2023�N��R�l����,8500.00000000000000000000,40.5
�Q�n��,�O���s,���쒬���F��,�k��,18,21,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,2.9
�Q�n��,�O���s,���쒬�V,�V,5,47,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�Q�n��,�O���s,���쒬�[��,�V��,19,34,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.6
�Q�n��,�O���s,���쒬�[��,�V��,19,34,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.5
�Q�n��,�O���s,���,�O���哇,30,46,240,40,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.9
�Q�n��,�O���s,��Ȓ�,�V�O��,30,30,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,11.2
�Q�n��,�O���s,�k��c��,�O��,30,22,100,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,12
�Q�n��,�O���s,��Ւ�,�O���哇,24,40,190,60,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,7.9
�Q�n��,�O���s,��`��,��`,16,41,155,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.9
�Q�n��,�O���s,���a��,�O��,30,44,220,145,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5
�Q�n��,�O���s,�֍���,�O��,60,,330,,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,�O���s,��E��,���,60,35,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�Q�n��,�O���s,�߂��J��,���,30,32,240,130,,�ؑ�,�s�X���������,2023�N��R�l����,880.00000000000000000000,3.7
�Q�n��,�O���s,�߂��J��,���,30,33,220,125,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,3.2
�Q�n��,�O���s,�V�x��,�O���哇,60,21,200,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,���ЊL��,�O��,30,35,220,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.6
�Q�n��,�O���s,���ЊL��,�O��,30,1,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.3
�Q�n��,�O���s,���ЊL��,�O��,29,,200,,,,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,13
�Q�n��,�O���s,�@�ѐΒ�,��z,60,19,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,2.9
�Q�n��,�O���s,�@�ѐΒ�,��z,28,38,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,0.3
�Q�n��,�O���s,�@�ѐΒ�,��z,30,36,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,0.7
�Q�n��,�O���s,�@�ѐΒ�,��z,15,38,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,580.00000000000000000000,1.9
�Q�n��,�O���s,���P��,��`,23,11,570,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,6.1
�Q�n��,�O���s,�x�m�����Έ�,�Q�n����,120,26,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.3
�Q�n��,�O���s,�x�m��������,�O��,120,51,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�O���s,�x�m��������,�O��,60,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.7
�Q�n��,�O���s,�x�m�������V��,�Q�n����,90,22,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,�O���s,������,�O��,16,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,14.5
�Q�n��,�O���s,������,�O��,21,33,580,390,,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,7.8
�Q�n��,�O���s,�x�z��,�]��,9,45,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�O���s,�O����,�O��,6,13,130,110,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.6
�Q�n��,�O���s,�쒬,�O��,15,32,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.6
�Q�n��,�O���s,�Ζؒ�,���,4,51,440,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.1
�Q�n��,�O���s,�Ζؒ�,���,7,30,390,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,2.1
�Q�n��,�O���s,�Ζؒ�,���,19,20,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
�Q�n��,�O���s,�Ζؒ�,���,10,35,260,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.9
�Q�n��,�O���s,�Z����,�O��,28,,340,170,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.9
�Q�n��,�O���s,��{��,�O��,30,35,240,260,,�S����,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,18.8
�Q�n��,�O���s,���q��,�O���哇,26,40,370,310,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.7
�Q�n��,�O���s,���q��,�O���哇,30,53,300,105,,�ؑ�,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.6
�Q�n��,�O���s,������,�O��,16,8,260,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,57.7
�Q�n��,�O���s,�V��哇��,�O���哇,8,35,120,75,,�ؑ�,�H�ƒn��,2023�N��Q�l����,800.00000000000000000000,6.7
�Q�n��,�O���s,�V��哇��,�O���哇,15,31,240,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�O���s,�V��哇��,�O���哇,12,18,175,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8
�Q�n��,�O���s,�V��哇��,�O���哇,20,,240,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,�V�쒬,�O��,29,21,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
�Q�n��,�O���s,�r�q��,��`,60,1,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,400,220,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,6.3
�Q�n��,�O���s,�r�q��,�O��,60,,160,,,,�s�X���������,2023�N��Q�l����,830.00000000000000000000,5.2
�Q�n��,�O���s,Ⓢ䒬,��`,18,32,500,120,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,1.3
�Q�n��,�O���s,��蒬,�O��,19,33,130,40,,�ؑ�,���ƒn��,2023�N��Q�l����,930.00000000000000000000,7.2
�Q�n��,�O���s,��F��,�V�O��,23,42,330,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3
�Q�n��,�O���s,��n��,�V�O��,30,,360,,,,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.2
�Q�n��,�O���s,���E��,�O���哇,60,41,530,150,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.6
�Q�n��,�O���s,���쒬����,�V��,14,35,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1
�Q�n��,�O���s,���쒬���F��,�k��,10,20,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,3
�Q�n��,�O���s,���쒬�[��,�V��,23,36,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,1.3
�Q�n��,�O���s,���,�O���哇,30,35,440,250,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3.2
�Q�n��,�O���s,��哇��,�O���哇,14,5,1300,520,,�S����,�s�X���������,2023�N��Q�l����,6100.00000000000000000000,4.7
�Q�n��,�O���s,�㏬�o��,�O��,30,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17
�Q�n��,�O���s,�㍲����,�O��,30,36,230,145,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.7
�Q�n��,�O���s,�㑝�c��,��`,30,16,320,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.3
�Q�n��,�O���s,�T��,�O���哇,60,41,310,105,,�y�ʓS����,�s�X���������,2023�N��Q�l����,330.00000000000000000000,1.1
�Q�n��,�O���s,�쌴��,�Q�n����,30,22,620,490,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,14.5
�Q�n��,�O���s,��Ȓ�,�V�O��,30,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
�Q�n��,�O���s,�͌��l��,��z,13,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,�O���s,�k��c��,�O��,30,1,360,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,6.1
�Q�n��,�O���s,�k��c��,�O��,30,37,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,4.7
�Q�n��,�O���s,�k��c��,�O��,30,1,240,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,11.7
�Q�n��,�O���s,���c��,�O��,30,42,140,145,,�ؑ�,�s�X���������,2023�N��Q�l����,320.00000000000000000000,2.3
�Q�n��,�O���s,��`��,��`,25,38,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�Q�n��,�O���s,���Αq��,�V�O��,15,43,260,210,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,�O���s,���哇��,��`,28,1,230,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
�Q�n��,�O���s,���쒬,��`,60,44,270,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,�O���s,�����o��,�O��,30,28,820,530,,�q�b,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,6.7
�Q�n��,�O���s,���V�c��,�V�O��,30,27,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.6
�Q�n��,�O���s,���׈䒬,�O��,30,32,310,260,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.2
�Q�n��,�O���s,�铌��,�����O��,7,12,1500,2000,,�S����,���ƒn��,2023�N��Q�l����,34000.00000000000000000000,22.7
�Q�n��,�O���s,�V�O����,�V�O��,8,1,135,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,20
�Q�n��,�O���s,���В�,�V�O��,30,31,620,650,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,8.4
�Q�n��,�O���s,���В��A��,�Q�n����,13,1,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,16.3
�Q�n��,�O���s,���В��A��,�Q�n����,18,44,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�O���s,���В��A��,�Q�n����,13,1,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
�Q�n��,�O���s,���В��A��,�Q�n����,12,57,670,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.8
�Q�n��,�O���s,���В�����,�Q�n����,22,1,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,�O���s,��E��,�]��,30,22,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6
�Q�n��,�O���s,�璬,�]��,30,20,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�Q�n��,�O���s,�x�c��,�]��,21,1,195,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�Q�n��,�O���s,�x�c��,�]��,20,4,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�Q�n��,�O���s,���ЊL��,�ЊL,11,34,500,195,,�S����,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,7
�Q�n��,�O���s,���ЊL��,�O��,30,2,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,�O���s,���֎���,�Q�n����,60,1,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,9.7
�Q�n��,�O���s,���c��,�V�O��,19,31,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�O���s,���c��,�V�O��,30,21,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,8.1
�Q�n��,�O���s,�@�ѐΒ�,��z,30,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.8
�Q�n��,�O���s,�x�m��������,�Q�n����,90,21,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,5
�Q�n��,�O���s,�x�m�������V��,�Q�n����,90,,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,0.3
�Q�n��,�O���s,�x�m�������V��,�O��,60,2,260,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,9.2
�Q�n��,�O���s,�Îs��,�V�O��,15,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
�Q�n��,�O���s,������,�O��,23,26,1200,260,,�S����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,10
�Q�n��,�O���s,������,�O��,21,21,280,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,13.9
�Q�n��,�O���s,������,�O��,21,31,260,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,�O���s,�x�z��,���,19,26,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,�O���s,�{��,�O��,11,46,100,290,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,13
�Q�n��,�O���s,�O���c��,�V�O��,28,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�O���c��,�V�O��,28,48,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.1
�Q�n��,�O���s,�O����,�O��,15,56,105,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,5.7
�Q�n��,�O���s,�O����,�O��,14,42,510,240,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,5.9
�Q�n��,�O���s,�쒬,�O��,4,39,70,100,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,5.7
�Q�n��,�O���s,�Ζؒ�,���,9,53,300,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�O���s,�����В�,�V�O��,15,17,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,�O���s,�����В�,�V�O��,7,4,160,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,21.9
�Q�n��,�O���s,����,�]��,19,13,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7.8
�Q�n��,�O���s,��������,�O��,30,46,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2.2
�Q�n��,�O���s,��{��,�O��,30,,130,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
�Q�n��,�O���s,���q��,�O���哇,21,46,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,�O���s,�V��哇��,�O���哇,25,3,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�V��哇��,�O���哇,11,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�V��哇��,�O���哇,14,10,200,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,24,31,520,380,,�ؑ�,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,8.5
�Q�n��,�O���s,�V�쌴��,�O��,24,28,460,350,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.3
�Q�n��,�O���s,�V�쌴��,�O��,30,20,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�Q�n��,�O���s,�V�쒬,�O���哇,18,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,�O���s,�r�q��,�Q�n����,30,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,�r�q��,�O��,60,2,260,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,18.1
�Q�n��,�O���s,�r�q��,�O��,60,2,220,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,20
�Q�n��,�O���s,�r�[��,�Q�n����,30,17,510,80,,�ؑ�,�H�Ɛ�p�n��,2023�N��P�l����,5100.00000000000000000000,10
�Q�n��,�O���s,�Αq��,�V�O��,16,3,170,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,25.3
�Q�n��,�O���s,Ⓢ䒬,��`,7,30,360,145,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,�O���s,�]�ؒ�,�]��,19,2,240,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�Q�n��,�O���s,�]�ؒ�,�]��,19,36,270,110,,,��P���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,3.3
�Q�n��,�O���s,��Ӓ�,���,18,1,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,12.1
�Q�n��,�O���s,�嗘����,�V�O��,30,25,290,165,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,6.6
�Q�n��,�O���s,��F��,�V�O��,17,29,550,290,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,8
�Q�n��,�O���s,��n��,�V�O��,30,13,690,360,,�ؑ�,�H�ƒn��,2023�N��P�l����,5300.00000000000000000000,7.7
�Q�n��,�O���s,�\��,�O��,,20,1500,1000,,�S����,���ƒn��,2023�N��P�l����,57000.00000000000000000000,38
�Q�n��,�O���s,���쒬����,�V��,7,53,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3.00000000000000000000,0
�Q�n��,�O���s,���쒬���F��,�k��,6,17,400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,860.00000000000000000000,2.2
�Q�n��,�O���s,�㏬�o��,�Q�n����,30,18,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,8.3
�Q�n��,�O���s,�㏬�o��,�O��,60,3,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,15.2
�Q�n��,�O���s,��V�c��,�V�O��,30,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.2
�Q�n��,�O���s,��V�c��,�V�O��,30,35,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,5.1
�Q�n��,�O���s,��V�c��,�V�O��,30,35,560,390,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,6.3
�Q�n��,�O���s,��V�c��,�V�O��,30,37,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4.4
�Q�n��,�O���s,��Ȓ�,�V�O��,30,52,210,60,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,2.2
�Q�n��,�O���s,�k��c��,�O��,30,31,320,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.8
�Q�n��,�O���s,�k��c��,�O��,30,2,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,�k��c��,�O��,30,24,980,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,3.8
�Q�n��,�O���s,�g�_��,�O��,11,1,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,19.3
�Q�n��,�O���s,��ƒ�,�V�O��,30,,250,,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,25.6
�Q�n��,�O���s,��`��,��`,26,7,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�O���s,��`��,��`,19,35,640,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,6.7
�Q�n��,�O���s,��`��,��`,23,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,�R����,��`,30,1,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�O���s,�R����,��`,23,36,330,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Q�n��,�O���s,���哇��,��`,30,25,340,105,,�ؑ�,�s�X���������,2023�N��P�l����,790.00000000000000000000,2.3
�Q�n��,�O���s,�����o��,�O��,30,2,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,16.4
�Q�n��,�O���s,�����o��,�O��,120,2,220,115,,,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,14.5
�Q�n��,�O���s,�铌��,�����O��,4,7,100,110,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,18
�Q�n��,�O���s,�铌��,�O��,15,61,70,120,,�q�b,���ƒn��,2023�N��P�l����,150.00000000000000000000,2.1
�Q�n��,�O���s,���a��,�O��,30,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,���В������u,�Q�n����,18,46,240,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,5
�Q�n��,�O���s,���В�����,�Q�n����,20,15,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�c����,�O��,90,32,240,110,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,���c��,�O��,12,47,330,830,,�S����,���ƒn��,2023�N��P�l����,4000.00000000000000000000,12.1
�Q�n��,�O���s,�璬,�]��,9,7,300,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,7.3
�Q�n��,�O���s,���撬,�O��,60,,310,100,,,�s�X���������,2023�N��P�l����,2600.00000000000000000000,8.4
�Q�n��,�O���s,�x�c��,�]��,23,1,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.5
�Q�n��,�O���s,�c������,��z,90,,140,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.1
�Q�n��,�O���s,������,��`,25,20,2000,480,,�ؑ�,�s�X���������,2023�N��P�l����,8000.00000000000000000000,4
�Q�n��,�O���s,�V�x��,��`,60,51,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.4
�Q�n��,�O���s,��V�{��,��`,30,70,620,155,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1
�Q�n��,�O���s,���c��,�V�O��,23,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.8
�Q�n��,�O���s,��z��,��z,13,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5
�Q�n��,�O���s,�L����,�O���哇,21,48,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,�L����,�O���哇,19,,240,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,�x�m��������,�Q�n����,90,32,2000,890,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1
�Q�n��,�O���s,�x�m��������,�O��,90,33,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,50.00000000000000000000,0.2
�Q�n��,�O���s,�x�m��������,�O��,60,49,120,20,,,��P��Z���n��,2023�N��P�l����,770.00000000000000000000,6.4
�Q�n��,�O���s,�x�m��������,�O��,60,2,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,11.7
�Q�n��,�O���s,�x�m��������,�O��,60,23,690,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.3
�Q�n��,�O���s,�x�m�������V��,�O��,60,47,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.1
�Q�n��,�O���s,������,�O��,24,19,165,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,������,�O��,12,42,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.6
�Q�n��,�O���s,������,�O��,18,1,100,90,,,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,24
�Q�n��,�O���s,������,�O��,9,42,105,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,10.5
�Q�n��,�O���s,������,�O��,21,59,200,170,,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�O���s,�{��,�O��,14,35,210,810,,�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,35.2
�Q�n��,�O���s,�O�͒�,�O��,11,58,130,60,,,���ƒn��,2023�N��P�l����,650.00000000000000000000,5
�Q�n��,�O���s,�O����,�O��,14,28,135,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,8.9
�Q�n��,�O���s,�쒬,�O��,15,11,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,14.6
�Q�n��,�O���s,�쒬,�O��,4,34,175,580,,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,32.6
�Q�n��,�O���s,�����В�,�Q�n����,23,8,230,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,�O���s,�����В�,�V�O��,8,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.1
�Q�n��,�O���s,�����В�,�V�O��,8,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,18.1
�Q�n��,�O���s,�����В�,�V�O��,23,41,500,400,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,6.6
�Q�n��,�O���s,�Z����,�O��,29,17,220,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.9
�Q�n��,�O���s,�Z����,�O��,12,7,610,360,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,18
�Q�n��,�O���s,�Z����,�O��,26,20,165,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,��{��,�O��,30,58,75,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,340.00000000000000000000,4.5
�Q�n��,�O���s,����,�O��,60,29,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.7