�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,24,230,195,,�q�b�A�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,3.7
�k�C��,���َs,�Ԑ쒬,�j�[,60,42,170,120,,�ؑ�,�s�X���������,2019�N��R�l����,280.00000000000000000000,1.6
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,25,2000,195,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,0.9
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,,590,,,,�s�X���������,2018�N��R�l����,930.00000000000000000000,1.6
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,7,165,115,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,13.9
�k�C��,���َs,�Ԑ쒬,�j�[,60,24,380,280,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,4.7
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,46,210,105,,�ؑ�,�s�X���������,2017�N��Q�l����,460.00000000000000000000,2.2
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,41,360,150,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.4
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,9,165,115,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,13.3
�k�C��,���َs,�Ԑ쒬,�ܗŊs,90,44,670,90,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.3
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,35,400,95,,�ؑ�,�s�X���������,2016�N��Q�l����,480.00000000000000000000,1.2
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,23,690,145,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.4
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,38,320,85,,�ؑ�,�s�X���������,2014�N��R�l����,410.00000000000000000000,1.3
�k�C��,���َs,�Ԑ쒬,�j�[,60,,140,,,,�s�X���������,2013�N��R�l����,180.00000000000000000000,1.3
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,36,400,115,,�ؑ�,�s�X���������,2013�N��Q�l����,790.00000000000000000000,2
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,17,360,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,3.9
�k�C��,���َs,�Ԑ쒬,�ܗŊs,90,,125,,,,�s�X���������,2013�N��P�l����,340.00000000000000000000,2.7
�k�C��,���َs,�Ԑ쒬,�ܗŊs,30,45,470,310,,�q�b,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,3.8
�k�C��,���َs,�Ԑ쒬,�ܗŊs,90,33,260,70,,�ؑ�,�s�X���������,2009�N��R�l����,900.00000000000000000000,3.5
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,,185,100,,�ؑ�,�s�X���������,2009�N��Q�l����,980.00000000000000000000,5.3
�k�C��,���َs,�Ԑ쒬,�ܗŊs,60,47,175,110,,�ؑ�,�s�X���������,2007�N��S�l����,790.00000000000000000000,4.5
