�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,���a���,���,5,38,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,400.00000000000000000000,16
���Ɍ�,���s,���a���,���,7,22,50,,�R�k�c�j,,���ƒn��,2022�N��P�l����,740.00000000000000000000,14.8
���Ɍ�,���s,���a���,���,8,23,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���s,���a���,�o���~,8,17,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���s,���a���,���,8,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,���a���,�o���~,8,17,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,���a���,�o���~,9,,50,,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,18
���Ɍ�,���s,���a���,���,19,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,740.00000000000000000000,14.8
���Ɍ�,���s,���a���,�o���~,8,17,75,,,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���s,���a���,���,6,38,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,���a���,���,6,,25,,�I�[�v���t���A,,���ƒn��,2019�N��P�l����,250.00000000000000000000,10
���Ɍ�,���s,���a���,���,5,38,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,250.00000000000000000000,7.1
���Ɍ�,���s,���a���,���,5,38,40,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,750.00000000000000000000,18.8
���Ɍ�,���s,���a���,���,10,12,65,,,�q�b,,2018�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,���a���,���,5,38,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��S�l����,300.00000000000000000000,4.6
���Ɍ�,���s,���a���,���,5,38,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,9200.00000000000000000000,167.3
���Ɍ�,���s,���a���,���,10,22,50,,,�r�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,24
���Ɍ�,���s,���a���,�o���~,8,17,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2100.00000000000000000000,28
���Ɍ�,���s,���a���,���,7,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,930.00000000000000000000,18.6
���Ɍ�,���s,���a���,�o���~,13,39,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,9.1
���Ɍ�,���s,���a���,���,7,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���s,���a���,���,6,38,30,,�P�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,430.00000000000000000000,14.3
���Ɍ�,���s,���a���,���,8,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1100.00000000000000000000,22
���Ɍ�,���s,���a���,���,6,38,20,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,410.00000000000000000000,20.5
���Ɍ�,���s,���a���,���,8,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,���a���,���,5,38,20,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,2500.00000000000000000000,125
���Ɍ�,���s,���a���,���,8,22,50,,�Q�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,770.00000000000000000000,15.4
���Ɍ�,���s,���a���,�o���~,9,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,26
���Ɍ�,���s,���a���,�o���~,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,26
���Ɍ�,���s,���a���,���,6,38,70,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,760.00000000000000000000,10.9
���Ɍ�,���s,���a���,���,8,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,���a���,���,9,22,50,,�Q�c�j,�r�q�b,���ƒn��,2011�N��P�l����,810.00000000000000000000,16.2
���Ɍ�,���s,���a���,���,9,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,22
���Ɍ�,���s,���a���,���,6,38,40,,�P�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,510.00000000000000000000,12.8
���Ɍ�,���s,���a���,���,8,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,���a���,���,5,38,30,,�P�c�j,�r�q�b,���ƒn��,2008�N��S�l����,430.00000000000000000000,14.3
���Ɍ�,���s,���a���,���,6,38,35,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,400.00000000000000000000,11.4
���Ɍ�,���s,���a���,���,6,38,25,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,460.00000000000000000000,18.4
���Ɍ�,���s,���a���,���,8,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1600.00000000000000000000,24.6
