�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�L�c,����,8,20,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���m��,���É��s���,�L�c,����,14,40,100,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,14
���m��,���É��s���,�L�c,����,10,20,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,38.7
���m��,���É��s���,�L�c,����,13,40,85,,,�r�q�b,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,25.9
���m��,���É��s���,�L�c,����,9,27,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,41.5
���m��,���É��s���,�L�c,����,10,23,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
���m��,���É��s���,�L�c,����,10,27,65,,�Q�k�c�j�{�r,,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,20
���m��,���É��s���,�L�c,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,23.1
���m��,���É��s���,�L�c,����,8,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,37.3
���m��,���É��s���,�L�c,����,8,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,30
���m��,���É��s���,�L�c,����,13,23,80,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���m��,���É��s���,�L�c,����,9,20,85,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,24.7
���m��,���É��s���,�L�c,����,10,29,70,,�S�k�c�j,,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���m��,���É��s���,�L�c,����,10,,70,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,27.1
���m��,���É��s���,�L�c,����,10,,70,,�R�k�c�j,,�H�ƒn��,2021�N��P�l����,2200.00000000000000000000,31.4
���m��,���É��s���,�L�c,����,10,23,70,,�S�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,8,20,125,,,�q�b,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,22.4
���m��,���É��s���,�L�c,����,10,20,70,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s���,�L�c,����,10,27,65,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,29.2
���m��,���É��s���,�L�c,����,13,40,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,900.00000000000000000000,12.9
���m��,���É��s���,�L�c,����,10,29,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,11,29,75,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,21.3
���m��,���É��s���,�L�c,����,10,23,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,21.5
���m��,���É��s���,�L�c,����,13,31,75,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,700.00000000000000000000,9.3
���m��,���É��s���,�L�c,����,10,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,2100.00000000000000000000,26.3
���m��,���É��s���,�L�c,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,20
���m��,���É��s���,�L�c,����,10,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,17.1
���m��,���É��s���,�L�c,����,14,40,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,24
���m��,���É��s���,�L�c,����,14,40,90,,,�r�q�b,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,18.9
���m��,���É��s���,�L�c,����,13,40,60,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,500.00000000000000000000,8.3
���m��,���É��s���,�L�c,����,10,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���m��,���É��s���,�L�c,����,10,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,21.4
���m��,���É��s���,�L�c,����,10,23,80,,�S�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1300.00000000000000000000,16.3
���m��,���É��s���,�L�c,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,20
���m��,���É��s���,�L�c,����,10,23,85,,,�r�q�b,�H�ƒn��,2016�N��R�l����,2200.00000000000000000000,25.9
���m��,���É��s���,�L�c,����,14,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,25
���m��,���É��s���,�L�c,����,11,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,20
���m��,���É��s���,�L�c,����,10,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,20
���m��,���É��s���,�L�c,����,13,23,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,13,23,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,10,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,1800.00000000000000000000,24
���m��,���É��s���,�L�c,����,8,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,17.1
���m��,���É��s���,�L�c,����,9,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,25
���m��,���É��s���,�L�c,����,11,23,70,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,21.4
���m��,���É��s���,�L�c,����,10,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,1700.00000000000000000000,21.3
���m��,���É��s���,�L�c,����,12,23,70,,,�q�b,�H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,24.3
���m��,���É��s���,�L�c,����,12,23,75,,�S�k�c�j,�r�q�b,,2012�N��S�l����,1700.00000000000000000000,22.7
���m��,���É��s���,�L�c,����,11,27,80,,�S�k�c�j,�r�q�b,,2012�N��S�l����,1800.00000000000000000000,22.5
���m��,���É��s���,�L�c,����,14,40,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,620.00000000000000000000,9.5
���m��,���É��s���,�L�c,����,10,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s���,�L�c,����,9,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,12,23,75,,�S�k�c�j,�r�q�b,,2012�N��P�l����,1400.00000000000000000000,18.7
���m��,���É��s���,�L�c,����,11,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,22.7
���m��,���É��s���,�L�c,����,12,23,80,,�S�k�c�j,�q�b,,2011�N��S�l����,1600.00000000000000000000,20
���m��,���É��s���,�L�c,����,13,23,70,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��S�l����,1700.00000000000000000000,24.3
���m��,���É��s���,�L�c,����,10,20,85,,�S�k�c�j,�q�b,,2011�N��S�l����,1900.00000000000000000000,22.4
���m��,���É��s���,�L�c,����,10,26,70,,�R�k�c�j,�q�b,,2011�N��R�l����,1700.00000000000000000000,24.3
���m��,���É��s���,�L�c,����,9,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,22.7
���m��,���É��s���,�L�c,����,11,20,75,,�R�k�c�j,�q�b,,2011�N��P�l����,1900.00000000000000000000,25.3
���m��,���É��s���,�L�c,����,10,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2011�N��P�l����,1500.00000000000000000000,20
���m��,���É��s���,�L�c,����,13,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2010�N��S�l����,1400.00000000000000000000,18.7
���m��,���É��s���,�L�c,����,14,40,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2010�N��S�l����,1400.00000000000000000000,16.5
���m��,���É��s���,�L�c,����,9,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,25.3
���m��,���É��s���,�L�c,����,9,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s���,�L�c,����,11,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,20
���m��,���É��s���,�L�c,����,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,28.6
���m��,���É��s���,�L�c,����,11,23,80,,�S�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,1800.00000000000000000000,22.5
���m��,���É��s���,�L�c,����,,40,50,,�Q�c�j,�r�q�b,,2010�N��P�l����,550.00000000000000000000,11
���m��,���É��s���,�L�c,����,,40,65,,�R�k�c�j,�r�q�b,,2009�N��S�l����,540.00000000000000000000,8.3
���m��,���É��s���,�L�c,����,8,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,14,40,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��R�l����,1300.00000000000000000000,17.3
���m��,���É��s���,�L�c,����,11,23,75,,�S�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,1200.00000000000000000000,16
���m��,���É��s���,�L�c,�}��,,40,50,,�Q�k�c�j,�r�q�b,,2009�N��Q�l����,790.00000000000000000000,15.8
���m��,���É��s���,�L�c,����,,23,70,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,1700.00000000000000000000,24.3
���m��,���É��s���,�L�c,����,8,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,21.5
���m��,���É��s���,�L�c,,,,65,,�Q�c�j,�q�b,,2009�N��Q�l����,1100.00000000000000000000,16.9
���m��,���É��s���,�L�c,����,14,40,90,,�S�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,16.7
���m��,���É��s���,�L�c,����,10,20,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,24
���m��,���É��s���,�L�c,����,13,23,80,,�S�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,1900.00000000000000000000,23.8
���m��,���É��s���,�L�c,����,10,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,26.7
���m��,���É��s���,�L�c,����,11,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,20
���m��,���É��s���,�L�c,����,13,23,80,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��S�l����,2300.00000000000000000000,28.8
���m��,���É��s���,�L�c,����,10,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,21.2
���m��,���É��s���,�L�c,����,11,20,110,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,26.4
���m��,���É��s���,�L�c,����,,40,65,,�R�k�c�j,,,2007�N��Q�l����,950.00000000000000000000,14.6
���m��,���É��s���,�L�c,����,11,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,22.5
���m��,���É��s���,�L�c,����,14,40,70,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��Q�l����,870.00000000000000000000,12.4
���m��,���É��s���,�L�c,�}��,,23,80,,�S�k�c�j,,,2007�N��P�l����,2400.00000000000000000000,30
���m��,���É��s���,�L�c,����,,40,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2007�N��P�l����,620.00000000000000000000,9.5
���m��,���É��s���,�L�c,����,,20,110,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,21.8
���m��,���É��s���,�L�c,����,11,23,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2006�N��S�l����,1800.00000000000000000000,24
���m��,���É��s���,�L�c,����,,23,80,,�S�k�c�j,,,2006�N��S�l����,1900.00000000000000000000,23.8
���m��,���É��s���,�L�c,����,,23,80,,�S�k�c�j,,,2006�N��S�l����,1700.00000000000000000000,21.3
���m��,���É��s���,�L�c,����,,29,65,,�R�k�c�j,,,2006�N��S�l����,950.00000000000000000000,14.6
���m��,���É��s���,�L�c,����,,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1300.00000000000000000000,20
���m��,���É��s���,�L�c,����,,27,70,,�R�k�c�j,,,2006�N��R�l����,1200.00000000000000000000,17.1
���m��,���É��s���,�L�c,����,,21,75,,�R�k�c�j,,,2006�N��R�l����,1700.00000000000000000000,22.7
���m��,���É��s���,�L�c,����,,28,70,,�R�k�c�j,,,2006�N��P�l����,1600.00000000000000000000,22.9
���m��,���É��s���,�L�c,����,,23,65,,�R�k�c�j,,,2006�N��P�l����,1500.00000000000000000000,23.1
���m��,���É��s���,�L�c,����,,23,80,,�S�k�c�j,�q�b,,2005�N��R�l����,2000.00000000000000000000,25
